"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH AIRPORT AUTO BC","-139.017","61.367","2100184","YT","2015","1","-19.8","0",NA,"2.8","0","-41.4","0","",,NA,"5.4","0",NA,"10.0","1","",,NA,"1172.9","0.0"
"BURWASH AIRPORT AUTO BC","-139.017","61.367","2100184","YT","2015","2","-16.2","0",NA,"9.7","0","-43.7","0","",,NA,"0.4","0",NA,"1.0","0","",,NA,"956.9","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2015","3","-8.6","2",NA,"6.4","2","-35.7","0","",,NA,"1.7","2",NA,"","0","",,NA,"771.0","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2015","4","-0.1","0",NA,"11.3","0","-17.5","0","",,NA,"2.2","0",NA,"","1","",,NA,"543.1","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2015","5","8.5","0",NA,"26.6","0","-9.3","0","",,NA,"26.1","0",NA,"","3","",,NA,"296.0","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2015","6","12.1","1",NA,"23.6","1","-3.0","0","",,NA,"10.2","1",NA,"","4","",,NA,"172.3","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2015","7","13.2","2",NA,"27.9","2","1.5","0","",,NA,"89.9","2",NA,"","12","",,NA,"139.6","0.5"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2015","8","9.5","0",NA,"25.0","0","-3.4","0","",,NA,"48.4","0",NA,"","9","",,NA,"262.3","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2015","9","4.4","0",NA,"17.9","0","-9.2","0","",,NA,"27.5","2",NA,"","7","",,NA,"409.4","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2015","10","-1.1","0",NA,"9.6","0","-12.6","0","",,NA,"7.6","2",NA,"2.0","3","",,NA,"591.4","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2015","11","-10.0","1",NA,"11.0","1","-35.6","0","",,NA,"7.0","1",NA,"1.0","2","",,NA,"813.1","0.0"
"BURWASH AIRPORT AUTO","-139.017","61.367","2100184","YT","2015","12","-18.3","1",NA,"3.2","1","-38.4","0","",,NA,"3.8","1",NA,"1.0","1","",,NA,"1088.9","0.0"
