"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENO HILL","-135.200","63.933","2100677","YT","1979","1","-13.5","0",NA,"-3.9","0","-26.1","0","21.9","0",NA,"21.9","0",NA,"","5","","",NA,"977.6","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1979","2","-23.9","0",NA,"-12.2","0","-37.8","0","5.6","0",NA,"5.6","0",NA,"","1","","",NA,"1174.0","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1979","3","-10.2","0",NA,"1.1","0","-30.0","0","65.9","0",NA,"65.9","0",NA,"","15","","",NA,"874.7","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1979","4","-5.3","0",NA,"11.7","0","-22.2","0","24.7","0",NA,"24.7","0",NA,"","6","","",NA,"698.6","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1979","5","1.8","0",NA,"13.3","0","-12.2","0","1.3","0",NA,"3.4","0",NA,"","2","","",NA,"502.0","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1979","6","7.4","0",NA,"15.6","0","-2.2","0","0.0","0",NA,"51.5","0",NA,"","13","","",NA,"316.9","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1979","7","10.5","0",NA,"19.4","0","3.3","0","0.0","0",NA,"113.7","0",NA,"","18","","",NA,"231.5","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1979","8","10.1","0",NA,"20.6","0","-0.6","0","2.0","0",NA,"22.8","0",NA,"","6","","",NA,"244.9","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1979","9","4.4","0",NA,"13.9","0","-3.3","0","18.3","0",NA,"49.6","0",NA,"","10","","",NA,"407.5","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1979","10","-2.2","0",NA,"6.1","0","-13.3","0","41.8","0",NA,"48.4","0",NA,"","12","","",NA,"627.7","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1979","11","-5.9","0",NA,"4.4","0","-17.8","0","33.4","0",NA,"33.4","0",NA,"","8","","",NA,"716.4","0.0"
"KENO HILL","-135.200","63.933","2100677","YT","1979","12","-17.2","0",NA,"-2.2","0","-34.4","0","43.5","0",NA,"43.5","0",NA,"","15","","",NA,"1092.0","0.0"
