"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2013","1","-18.7","2",NA,"7.7","2","-44.1","1","",,NA,"15.3","29",NA,"","2","",,NA,"1063.2","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2013","2","-10.3","10",NA,"3.9","9","-27.6","8","",,NA,"2.8","14",NA,"58.0","2","",,NA,"509.9","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2013","3","-13.7","0",NA,"6.8","0","-36.9","0","",,NA,"14.1","1",NA,"66.0","5","",,NA,"982.0","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2013","4","-5.0","0",NA,"8.6","0","-24.8","0","",,NA,"42.7","0",NA,"61.0","11","",,NA,"690.1","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2013","5","8.2","0",NA,"25.3","0","-4.6","0","",,NA,"24.7","0",NA,"","4","",,NA,"304.5","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2013","6","15.2","0",NA,"30.5","0","0.1","0","",,NA,"40.9","0",NA,"","8","",,NA,"96.3","11.7"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2013","7","15.2","1",NA,"28.6","1","1.1","0","",,NA,"40.5","1",NA,"","13","",,NA,"91.6","8.7"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2013","8","15.8","0",NA,"28.1","0","3.3","0","",,NA,"19.1","0",NA,"","3","",,NA,"82.2","13.6"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2013","9","10.0","0",NA,"24.3","0","0.2","0","",,NA,"41.3","0",NA,"","6","",,NA,"239.1","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2013","10","2.5","2",NA,"11.3","2","-6.1","1","",,NA,"40.1","2",NA,"","6","",,NA,"448.9","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2013","11","-16.0","0",NA,"5.0","0","-43.0","0","",,NA,"35.7","0",NA,"28.0","11","",,NA,"1021.3","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2013","12","-22.3","0",NA,"-2.5","0","-41.1","0","",,NA,"78.1","0",NA,"75.0","17","",,NA,"1248.8","0.0"
