"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRURY CREEK","-134.390","62.202","2100460","YT","1992","1","-11.1","13","10.0","4.0","9","-26.0","8","30.0","0","116.0","30.0","0","116.0","","8","","",NA,"524.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1992","2","-16.3","13","-3.4","13.0","10","-37.0","10","38.0","0","170.0","38.0","0","170.0","42.0","6","","",NA,"549.2","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1992","3","-6.3","13","2.8","10.0","8","-29.5","9","20.0","0","120.0","20.0","0","119.0","34.0","5","","",NA,"438.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1992","4","-1.4","15",NA,"13.5","11","-17.0","10","9.0","0","118.0","13.0","0","134.0","","4","","",NA,"290.9","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1992","5","4.6","8",NA,"19.5","6","-6.0","5","0.0","0","0.0","24.4","0","85.0","0.0","6","","",NA,"308.2","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1992","6","11.9","8",NA,"32.0","4","-2.0","5","0.0","0",NA,"13.2","0","39.0","0.0","3","","",NA,"135.3","2.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1992","8","11.4","15",NA,"25.0","10","-1.0","10","0.0","0",NA,"38.0","0","74.0","0.0","12","","",NA,"105.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1992","9","2.0","13",NA,"13.0","9","-8.0","9","25.0","0","######","72.5","0","149.0","","15","","",NA,"272.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1992","10","-1.4","15",NA,"10.0","11","-24.0","10","5.5","0","35.0","5.9","0","19.0","","2","","",NA,"310.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1992","11","-6.9","15","8.3","6.0","9","-21.0","10","22.0","5",NA,"22.0","5",NA,"12.0","8","","",NA,"373.8","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1992","12","-21.5","14",NA,"4.0","10","-45.5","9","23.0","0","95.0","23.0","0","96.0","29.0","5","","",NA,"671.6","0.0"
