"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1983","1","-19.9","0","-3.7","0.0","0","-44.5","0","28.4","0","149.0","28.4","0","148.0","36.0","7","","",NA,"1174.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1983","2","-11.8","0","0.0","5.0","0","-37.5","0","11.2","0","83.0","11.2","0","82.0","32.0","3","","",NA,"833.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1983","3","-7.0","0","-1.0","7.0","0","-30.0","0","8.5","0","72.0","8.5","0","73.0","","3","","",NA,"774.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1983","4","3.2","0","1.4","22.0","0","-11.5","0","1.2","0","26.0","5.2","0","77.0","0.0","2","","",NA,"444.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1983","5","8.8","0","0.8","34.5","0","-4.0","0","0.0","0","0.0","5.4","0","33.0","0.0","2","","",NA,"292.6","6.6"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1983","6","14.1","0","1.0","30.5","0","0.0","0","0.0","0",NA,"55.8","0","167.0","0.0","7","","",NA,"120.1","3.6"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1983","7","14.5","0","-0.6","26.0","0","1.5","0","0.0","0",NA,"41.5","0","105.0","0.0","7","","",NA,"109.3","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1983","8","12.6","0","-0.5","23.5","0","0.5","0","0.0","0","0.0","23.0","0","63.0","0.0","11","","",NA,"166.9","0.3"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1983","9","5.1","0","-2.4","19.0","0","-17.5","0","3.2","0","57.0","50.0","0","142.0","","6","","",NA,"386.5","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1983","10","0.4","0","-0.1","12.0","0","-20.5","0","24.0","0","148.0","31.8","0","122.0","1.0","7","","",NA,"544.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1983","11","-8.8","0","1.1","1.5","0","-21.5","0","3.6","0","16.0","3.6","0","16.0","4.0","1","","",NA,"803.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1983","12","-24.5","0","-11.3","-8.5","0","-38.0","0","10.5","0","52.0","10.5","0","52.0","8.0","4","","",NA,"1316.8","0.0"
