"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1988","1","-19.6","14",NA,"2.0","9","-40.0","9","27.0","0",NA,"27.0","0",NA,"52.0","6","","",NA,"638.9","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1988","2","-14.6","12",NA,"6.0","9","-40.0","9","18.5","0",NA,"18.5","0",NA,"35.0","5","","",NA,"554.6","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1988","3","-5.4","13",NA,"8.0","9","-21.0","8","16.5","0",NA,"16.5","0",NA,"","4","","",NA,"421.5","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1988","4","0.6","13",NA,"13.5","9","-15.0","9","2.0","4",NA,"2.0","4",NA,"","1","","",NA,"295.0","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1988","5","5.8","17",NA,"20.0","9","-7.0","14","14.0","0",NA,"52.6","0",NA,"0.0","8","","",NA,"171.5","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1988","6","11.6","15",NA,"23.0","10","-0.5","10","0.0","0",NA,"19.8","0",NA,"0.0","7","","",NA,"96.1","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1988","7","12.5","16",NA,"25.0","10","1.0","11","0.0","0",NA,"110.4","0",NA,"0.0","11","","",NA,"82.9","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1988","8","10.0","13",NA,"23.0","9","-1.0","9","0.0","0",NA,"29.6","0",NA,"0.0","7","","",NA,"143.2","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1988","9","4.2","13",NA,"20.5","9","-8.5","9","0.0","0",NA,"24.0","0",NA,"0.0","7","","",NA,"235.2","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1988","10","-1.4","14",NA,"15.0","9","-17.5","9","10.0","0",NA,"11.0","0",NA,"","5","","",NA,"329.8","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1988","11","-9.5","13",NA,"3.5","9","-27.5","9","86.8","0",NA,"86.8","0",NA,"58.0","12","","",NA,"467.9","0.0"
"HAINES JUNCTION YTG","-137.500","60.750","2100631","YT","1988","12","-14.5","17",NA,"5.5","14","-36.0","12","22.5","0",NA,"22.5","0",NA,"","4","","",NA,"454.4","0.0"
