"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1959","1","-28.8","0",NA,"4.4","0","-43.3","0","13.8","0",NA,"13.8","0",NA,"","5","26.4","0",NA,"1450.5","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1959","2","-13.7","0",NA,"4.4","0","-33.3","0","12.0","0",NA,"12.0","0",NA,"","4","68.7","0",NA,"887.0","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1959","3","-13.0","0",NA,"6.7","0","-36.1","0","21.2","0",NA,"21.2","0",NA,"","4","155.4","0",NA,"961.6","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1959","4","-1.3","0",NA,"10.0","0","-16.7","0","0.5","0",NA,"1.5","0",NA,"","1","222.2","0",NA,"578.0","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1959","5","5.6","0",NA,"18.9","0","-10.0","0","0.0","0",NA,"10.4","0",NA,"","3","277.1","0",NA,"384.8","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1959","6","12.6","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"27.8","0",NA,"","7","267.0","0",NA,"162.6","0.4"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1959","7","10.9","0",NA,"23.3","0","-2.8","0","0.0","0",NA,"2.5","0",NA,"","1","289.0","0",NA,"219.1","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1959","8","10.0","0",NA,"22.2","0","-3.3","0","0.0","0",NA,"40.6","0",NA,"","10","164.9","0",NA,"248.2","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1959","9","6.2","0",NA,"18.3","0","-6.7","0","0.0","0",NA,"36.8","0",NA,"","6","153.7","0",NA,"353.5","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1959","10","-3.0","0",NA,"16.7","0","-25.6","0","10.1","0",NA,"32.0","0",NA,"","5","126.8","0",NA,"652.4","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1959","11","-9.9","0",NA,"7.8","0","-31.7","0","48.3","0",NA,"48.3","0",NA,"","5","29.4","0",NA,"837.4","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1959","12","-14.0","0",NA,"5.0","0","-32.2","0","39.0","0",NA,"39.0","0",NA,"","9","0.0","0",NA,"991.7","0.0"
