"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE","-135.050","60.717","2101290","YT","1906","1","-26.6","0",NA,"4.4","0","-56.2","0","13.9","0",NA,"13.9","0",NA,"","5","","",NA,"1383.2","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1906","2","-17.9","0",NA,"-1.1","0","-36.1","0","19.0","0",NA,"19.0","0",NA,"","3","","",NA,"1006.4","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1906","3","-5.7","0",NA,"7.8","0","-27.2","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"735.8","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1906","4","1.8","0",NA,"11.1","0","-12.2","0","5.0","0",NA,"5.8","0",NA,"","2","","",NA,"485.9","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1906","5","7.3","0",NA,"22.2","0","-7.8","0","0.0","0",NA,"1.8","0",NA,"","1","","",NA,"330.4","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1906","6","10.5","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"43.7","0",NA,"","9","","",NA,"226.1","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1906","7","12.7","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"39.4","0",NA,"","3","","",NA,"168.1","2.3"
"WHITEHORSE","-135.050","60.717","2101290","YT","1906","8","10.8","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"30.6","0",NA,"","7","","",NA,"222.4","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1906","9","5.6","0",NA,"16.7","0","-8.9","0","0.5","0",NA,"14.6","0",NA,"","5","","",NA,"372.4","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1906","10","2.5","0",NA,"16.1","0","-12.8","0","2.5","0",NA,"7.6","0",NA,"","3","","",NA,"479.6","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1906","11","-8.3","0",NA,"5.6","0","-24.4","0","27.9","0",NA,"27.9","0",NA,"","5","","",NA,"788.0","0.0"
"WHITEHORSE","-135.050","60.717","2101290","YT","1906","12","-23.5","0",NA,"4.4","0","-48.3","0","5.1","0",NA,"5.1","0",NA,"","3","","",NA,"1285.0","0.0"
