"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2014","1","-6.1","0",NA,"9.3","0","-28.0","0","",,NA,"",,NA,"","","",,NA,"745.8","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2014","2","-17.4","0",NA,"0.6","0","-36.2","0","",,NA,"",,NA,"","","",,NA,"992.4","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2014","3","-9.6","0",NA,"4.3","0","-30.9","0","",,NA,"",,NA,"","","",,NA,"855.1","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2014","4","1.3","0",NA,"12.8","0","-14.4","0","",,NA,"",,NA,"","","",,NA,"499.8","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2014","5","9.3","0",NA,"20.2","0","-1.6","0","",,NA,"",,NA,"","","",,NA,"269.5","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2014","6","11.3","0",NA,"25.3","0","0.9","0","",,NA,"",,NA,"","","",,NA,"200.5","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2014","7","14.8","0",NA,"25.1","0","6.9","0","",,NA,"",,NA,"","","",,NA,"98.0","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2014","8","13.4","0",NA,"25.5","0","4.2","0","",,NA,"",,NA,"","","",,NA,"144.0","0.2"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2014","9","7.8","0",NA,"21.3","0","-4.7","0","",,NA,"",,NA,"","","",,NA,"307.1","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2014","10","1.4","0",NA,"11.5","0","-7.4","0","",,NA,"",,NA,"","","",,NA,"515.6","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2014","11","-7.8","0",NA,"3.2","0","-23.7","0","",,NA,"",,NA,"","","",,NA,"772.8","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2014","12","-9.6","0",NA,"1.8","0","-23.7","0","",,NA,"",,NA,"","","",,NA,"854.4","0.0"
