"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2015","1","-13.5","0",NA,"7.8","0","-39.1","0","",,NA,"33.5","0",NA,"34.0","3","",,NA,"976.1","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2015","2","-12.6","0",NA,"10.1","0","-38.9","0","",,NA,"6.8","0",NA,"24.0","2","",,NA,"856.6","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2015","3","-4.7","1",NA,"9.3","1","-30.4","0","",,NA,"9.5","1",NA,"18.0","2","",,NA,"679.8","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2015","4","1.7","0",NA,"13.1","0","-10.8","0","",,NA,"0.6","0",NA,"1.0","0","",,NA,"488.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2015","5","9.5","0",NA,"28.6","0","-7.1","0","",,NA,"6.5","0",NA,"","1","",,NA,"262.0","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2015","6","12.6","0",NA,"25.4","0","-3.5","0","",,NA,"24.3","1",NA,"","6","",,NA,"161.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2015","7","13.5","0",NA,"29.4","0","-1.1","0","",,NA,"13.5","1",NA,"","4","",,NA,"141.6","1.2"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2015","8","11.0","0",NA,"27.6","0","-2.6","0","",,NA,"44.5","0",NA,"","11","",,NA,"216.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2015","9","6.3","0",NA,"18.3","0","-5.2","0","",,NA,"31.0","0",NA,"","5","",,NA,"351.4","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2015","10","1.1","0",NA,"13.5","0","-11.5","0","",,NA,"26.0","0",NA,"3.0","5","",,NA,"525.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2015","11","-8.7","0",NA,"14.5","0","-28.3","0","",,NA,"14.9","0",NA,"4.0","5","",,NA,"800.1","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2015","12","-16.6","1",NA,"4.4","1","-36.4","0","",,NA,"7.8","1",NA,"10.0","2","",,NA,"1038.1","0.0"
