"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","2009","1","-22.7","1","-2.2","9.5","1","-50.0","1","16.8","1",NA,"12.6","1",NA,"","4","","",NA,"1220.5","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2009","2","-18.4","14","-2.0","0.0","14","-37.5","14","36.8","1",NA,"17.0","1",NA,"","5","","",NA,"508.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2009","3","-16.0","15","-5.2","2.5","15","-38.0","15","29.6","1",NA,"23.2","1",NA,"","8","","",NA,"543.5","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2009","4","-4.6","23","-3.4","6.0","23","-21.5","23","1.4","1",NA,"1.0","1",NA,"","0","","",NA,"158.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2009","5","6.3","14","0.6","21.0","14","-5.5","14","2.8","4",NA,"23.4","4",NA,"","7","","",NA,"199.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2009","6","12.6","8","1.5","27.5","8","-4.0","8","0.0","1",NA,"65.0","1",NA,"","10","","",NA,"120.3","0.5"
"BURWASH A","-139.050","61.367","2100182","YT","2009","7","14.6","8","1.6","30.0","8","0.5","8","0.0","1",NA,"35.6","1",NA,"","7","","",NA,"77.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2009","8","11.2","13","0.3","25.0","13","-0.5","13","0.0","1",NA,"69.4","1",NA,"","11","","",NA,"122.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2009","9","6.8","9","1.7","18.0","9","-11.5","9","1.2","0","20.0","7.2","0","29.0","0.0","3","","",NA,"235.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2009","11","-14.8","13","-0.2","3.0","13","-33.0","13","24.6","1",NA,"14.4","1",NA,"","5","","",NA,"556.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","2009","12","-16.8","15","1.0","1.0","15","-32.0","15","2.2","0","15.0","1.0","0","10.0","13.0","0","","",NA,"557.0","0.0"
