"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAEBURN","-135.783","61.467","2100167","YT","1983","1","-26.5","0",NA,"-2.0","0","-50.0","0","17.9","0",NA,"17.9","0",NA,"44.0","7","","",NA,"1379.3","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1983","2","-17.2","0",NA,"4.5","0","-42.5","0","5.1","0",NA,"5.1","0",NA,"45.0","2","","",NA,"984.4","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1983","3","-12.5","0",NA,"5.5","0","-34.5","0","3.4","0",NA,"3.4","0",NA,"","2","","",NA,"944.3","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1983","4","0.8","0",NA,"19.5","0","-19.0","0","0.4","0",NA,"2.0","0",NA,"0.0","1","","",NA,"516.7","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1983","5","7.1","0",NA,"34.0","0","-5.0","0","0.0","0",NA,"13.2","0",NA,"0.0","6","","",NA,"339.5","3.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1983","6","12.0","0",NA,"29.0","0","-2.0","0","0.0","0",NA,"85.0","0",NA,"0.0","9","","",NA,"181.7","0.5"
"BRAEBURN","-135.783","61.467","2100167","YT","1983","7","13.2","0",NA,"25.0","0","0.0","0","0.0","0",NA,"100.4","0",NA,"0.0","17","","",NA,"147.6","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1983","8","10.7","0",NA,"22.5","0","-3.0","0","0.0","0",NA,"33.7","0",NA,"0.0","10","","",NA,"225.7","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1983","9","3.7","0",NA,"17.0","0","-19.0","0","0.0","0",NA,"27.1","0",NA,"0.0","9","","",NA,"428.8","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1983","10","-1.6","0",NA,"11.5","0","-20.5","0","18.0","0",NA,"24.0","0",NA,"9.0","5","","",NA,"608.2","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1983","11","-14.0","0",NA,"2.5","0","-30.0","0","3.0","0",NA,"3.0","0",NA,"11.0","2","","",NA,"960.1","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1983","12","-29.8","0",NA,"-2.5","0","-45.0","0","6.0","0",NA,"6.0","0",NA,"20.0","2","","",NA,"1482.4","0.0"
