"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2013","1","-16.1","0",NA,"10.9","0","-37.5","0","",,NA,"14.2","30",NA,"","1","",,NA,"1055.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2013","2","-8.2","0",NA,"4.9","0","-25.2","0","",,NA,"12.8","26",NA,"","1","",,NA,"734.8","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2013","3","-10.5","0",NA,"6.5","0","-33.0","0","",,NA,"0.0","30",NA,"","0","",,NA,"884.8","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2013","4","-3.8","0",NA,"9.2","0","-24.3","0","",,NA,"28.6","24",NA,"","2","",,NA,"653.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2013","5","7.4","0",NA,"26.4","0","-7.0","0","",,NA,"2.8","7",NA,"","1","",,NA,"328.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2013","6","13.3","1",NA,"29.5","1","-2.7","1","",,NA,"48.2","1",NA,"","5","",,NA,"139.6","4.4"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2013","7","14.1","5",NA,"29.4","4","-0.1","2","",,NA,"48.0","6",NA,"","7","",,NA,"102.5","1.1"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2013","8","13.1","7",NA,"28.8","7","-1.5","6","",,NA,"24.9","6",NA,"","4","",,NA,"118.5","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2013","9","6.3","9",NA,"19.7","7","-6.7","9","",,NA,"17.0","21",NA,"","4","",,NA,"246.0","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2013","10","1.8","1",NA,"13.2","1","-13.0","1","",,NA,"9.4","27",NA,"","1","",,NA,"487.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2013","11","-9.3","7",NA,"5.5","7","-26.5","6","",,NA,"9.6","24",NA,"14.0","4","",,NA,"628.6","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2013","12","-21.8","6",NA,"0.4","6","-43.3","5","",,NA,"14.5","23",NA,"28.0","4","",,NA,"994.7","0.0"
