"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1948","1","-10.0","0","5.1","6.1","0","-28.9","0","24.6","0","97.0","24.6","0","138.0","","7","","",NA,"869.2","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1948","2","-19.8","0","-7.2","2.8","0","-41.7","0","23.4","0","128.0","23.4","0","198.0","","8","","",NA,"1097.3","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1948","3","-11.9","0","-5.6","3.9","0","-32.2","0","36.4","0","246.0","36.4","0","353.0","","8","","",NA,"928.0","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1948","4","-4.9","0","-6.0","6.7","0","-25.0","0","30.0","0","416.0","30.0","0","430.0","","7","","",NA,"687.4","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1948","5","7.8","0","0.5","22.2","0","-7.2","0","3.1","0","154.0","25.1","0","154.0","","5","","",NA,"316.4","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1948","6","13.6","0","1.3","30.0","0","0.0","0","0.0","0","0.0","13.6","0","42.0","","2","","",NA,"138.8","8.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1948","7","14.4","0","0.1","29.4","0","1.7","0","0.0","0",NA,"48.9","0","128.0","","8","","",NA,"113.6","2.2"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1948","8","11.6","0","-1.0","28.9","0","-4.4","0","1.5","0","484.0","71.9","0","201.0","","4","","",NA,"201.8","2.1"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1948","9","6.3","0","-0.9","17.2","0","-7.2","0","0.0","0","0.0","42.6","0","128.0","","6","","",NA,"351.3","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1948","10","2.1","0","1.6","11.1","0","-8.9","0","0.3","0","2.0","1.1","0","5.0","","0","","",NA,"494.0","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1948","11","-11.6","0","-2.2","10.6","0","-40.6","0","29.0","0","108.0","29.3","0","146.0","","8","","",NA,"889.0","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1948","12","-23.4","0","-10.9","-2.2","0","-45.6","0","5.7","0","24.0","5.7","0","35.0","","3","","",NA,"1284.7","0.0"
