"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2005","1","-11.8","21",NA,"-0.3","21","-23.2","21","",,NA,"12.7","21",NA,"","2","",,NA,"297.6","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2005","3","-15.5","27",NA,"-6.9","25","-24.0","26","",,NA,"",,NA,"","","",,NA,"134.1","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2005","4","-9.3","19",NA,"-2.7","19","-29.0","19","",,NA,"",,NA,"","","",,NA,"300.6","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2005","5","-3.4","0",NA,"0.3","0","-8.3","0","",,NA,"",,NA,"","","",,NA,"664.9","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2005","6","2.2","1",NA,"11.2","1","-3.6","1","",,NA,"5.6","0",NA,"","2","",,NA,"458.8","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2005","7","5.2","0",NA,"12.1","0","0.2","0","",,NA,"25.1","0",NA,"","6","",,NA,"396.5","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2005","8","7.3","0",NA,"18.9","0","-0.9","0","",,NA,"27.0","0",NA,"","6","",,NA,"330.6","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2005","9","2.1","2",NA,"8.4","1","-2.8","1","",,NA,"10.7","0",NA,"","4","",,NA,"446.3","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2005","10","-5.9","1",NA,"3.0","1","-15.8","0","",,NA,"8.4","6",NA,"","3","",,NA,"717.6","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2005","11","-21.4","0",NA,"-13.8","0","-33.4","0","",,NA,"15.8","0",NA,"","5","",,NA,"1183.0","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","2005","12","-18.0","2",NA,"-10.1","2","-33.8","2","",,NA,"3.7","4",NA,"","1","",,NA,"1045.2","0.0"
