"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1998","1","-31.5","6",NA,"-7.5","5","-49.0","1","7.0","0",NA,"7.0","0",NA,"","3","","",NA,"1236.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1998","2","-25.8","1",NA,"-13.0","0","-35.5","1","34.0","0",NA,"34.0","0",NA,"","7","","",NA,"1181.4","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1998","3","-20.9","0",NA,"5.0","0","-44.0","0","12.0","0",NA,"12.0","0",NA,"","2","","",NA,"1207.0","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1998","4","-3.4","2",NA,"11.0","1","-25.0","1","14.0","0",NA,"15.0","0",NA,"","3","","",NA,"599.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1998","5","7.5","0",NA,"28.0","0","-6.0","0","4.0","0",NA,"40.0","0",NA,"0.0","11","","",NA,"324.5","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1998","6","12.0","0",NA,"27.5","0","0.5","0","0.0","0",NA,"117.0","0",NA,"0.0","12","","",NA,"179.3","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1998","7","14.1","0",NA,"28.0","0","2.0","0","0.0","0",NA,"47.6","0",NA,"0.0","9","","",NA,"125.0","5.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1998","8","10.2","1",NA,"23.5","0","-4.0","1","0.0","0",NA,"24.9","0",NA,"0.0","7","","",NA,"234.1","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1998","9","4.8","0",NA,"18.0","0","-10.5","0","2.0","0",NA,"31.9","0",NA,"0.0","13","","",NA,"395.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1998","10","-10.0","1",NA,"4.0","1","-28.0","1","21.0","0",NA,"21.0","0",NA,"","11","","",NA,"839.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1998","11","-24.8","19",NA,"-8.5","17","-41.0","12","7.0","0",NA,"7.0","0",NA,"23.0","4","","",NA,"470.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1998","12","-25.3","17",NA,"-8.0","13","-47.5","10","16.5","0",NA,"16.5","0",NA,"","5","","",NA,"605.9","0.0"
