"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2002","1","-14.6","1",NA,"6.0","0","-41.0","1","17.0","0",NA,"17.0","0",NA,"","7","","",NA,"977.4","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2002","2","-11.7","13",NA,"4.5","8","-33.5","8","25.0","0",NA,"25.0","0",NA,"","5","","",NA,"445.5","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2002","3","-13.7","14",NA,"6.0","10","-33.0","10","4.0","0",NA,"4.0","0",NA,"","1","","",NA,"538.6","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2002","4","-5.9","13",NA,"19.0","9","-29.0","10","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"405.6","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2002","5","7.6","17",NA,"26.0","15","-4.0","12","0.0","0",NA,"19.3","0",NA,"0.0","2","","",NA,"146.1","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2002","6","10.4","15",NA,"25.0","11","-1.0","11","0.0","0",NA,"10.7","0",NA,"","3","","",NA,"113.5","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2002","7","12.9","19",NA,"25.5","11","0.0","12","0.0","0",NA,"54.0","0",NA,"0.0","4","","",NA,"61.6","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2002","8","11.3","22",NA,"24.0","14","-2.0","14","0.0","0",NA,"25.8","0",NA,"0.0","7","","",NA,"60.6","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2002","10","2.9","13",NA,"15.0","10","-11.5","7","9.0","0",NA,"9.0","0",NA,"0.0","2","","",NA,"271.7","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2002","11","-3.1","14",NA,"7.5","11","-18.0","11","29.2","0",NA,"29.2","0",NA,"","5","","",NA,"337.1","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2002","12","-12.2","16",NA,"3.0","11","-32.0","11","14.0","0",NA,"14.0","0",NA,"","5","","",NA,"452.9","0.0"
