"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1986","1","-7.7","0","7.4","3.0","0","-20.8","0","24.8","0","98.0","15.4","0","86.0","24.0","6","37.2","0","85.0","797.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1986","2","-12.8","0","-0.1","5.1","0","-33.1","0","5.4","0","30.0","4.6","0","39.0","19.0","2","163.0","0","154.0","861.1","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1986","3","-7.3","0","-1.0","5.8","0","-26.6","0","62.2","0","420.0","43.9","0","426.0","38.0","8","126.6","0","78.0","784.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1986","4","-4.5","0","-5.5","8.9","0","-29.4","0","16.6","0","230.0","11.9","0","171.0","11.0","2","233.8","0","98.0","673.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1986","5","5.5","0","-1.8","15.8","0","-4.7","0","7.8","0","388.0","16.4","0","101.0","0.0","4","242.3","0","97.0","388.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1986","6","11.4","0","-1.0","25.2","0","-1.6","0","0.0","0","0.0","9.0","0","28.0","0.0","5","323.5","0","121.0","199.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1986","7","14.3","0","-0.1","28.5","0","4.2","0","0.0","0",NA,"66.9","0","175.0","0.0","10","269.4","0","109.0","120.6","4.7"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1986","8","11.1","0","-1.4","22.7","0","-1.9","0","0.0","0","0.0","54.0","0","151.0","0.0","11","210.8","0","93.0","212.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1986","9","6.6","0","-0.6","21.4","0","-4.2","0","29.8","0","641.0","64.1","0","193.0","0.0","7","177.4","0","134.0","342.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1986","10","2.5","0","2.0","14.5","0","-18.0","0","1.0","0","5.0","29.9","0","129.0","0.0","10","87.6","0","103.0","481.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1986","11","-11.5","0","-2.0","8.5","0","-34.0","0","32.6","0","121.0","26.8","0","133.0","15.0","9","50.1","0","126.0","884.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1986","12","-5.0","0","7.5","9.5","0","-22.0","0","9.8","0","42.0","7.8","0","48.0","19.0","3","38.3","0","143.0","714.3","0.0"
