"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1996","1","-29.1","0",NA,"-4.0","0","-50.0","0","26.0","0",NA,"26.0","0",NA,"","7","","",NA,"1460.2","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1996","2","-13.2","0",NA,"5.5","0","-44.0","0","66.0","0",NA,"66.0","0",NA,"","13","","",NA,"904.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1996","3","-10.2","0",NA,"6.5","0","-33.0","0","25.0","0",NA,"25.0","0",NA,"","8","","",NA,"874.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1996","4","-3.3","15",NA,"11.5","10","-27.0","10","12.0","0",NA,"23.0","0",NA,"0.0","6","","",NA,"319.2","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1996","5","3.5","13",NA,"17.0","10","-11.0","9","0.0","0",NA,"25.3","0",NA,"0.0","7","","",NA,"261.3","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1996","6","9.5","14",NA,"26.0","10","-5.0","10","0.0","0",NA,"25.8","0",NA,"0.0","9","","",NA,"136.3","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1996","7","11.6","11",NA,"29.0","5","0.0","9","0.0","0",NA,"32.9","0",NA,"0.0","12","","",NA,"127.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1996","8","9.6","14",NA,"22.0","10","-2.0","10","0.0","0",NA,"82.4","0",NA,"0.0","14","","",NA,"142.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1996","9","4.7","13",NA,"16.5","10","-8.0","10","0.0","0",NA,"58.1","0",NA,"0.0","13","","",NA,"226.3","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1996","10","-4.7","7",NA,"8.5","5","-25.5","5","48.0","0",NA,"81.2","0",NA,"","13","","",NA,"544.9","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1996","11","-16.2","3",NA,"4.0","1","-33.0","2","41.0","0",NA,"41.0","0",NA,"31.0","9","","",NA,"922.9","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1996","12","-21.8","1",NA,"-1.5","1","-45.0","0","54.0","0",NA,"54.0","0",NA,"","10","","",NA,"1193.4","0.0"
