"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1992","1","-25.6","5",NA,"-13.0","3","-35.0","4","10.0","2",NA,"10.0","2",NA,"","6","","",NA,"1133.3","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1992","2","-25.6","3",NA,"-10.0","3","-33.0","1","37.5","0",NA,"37.5","0",NA,"87.0","11","","",NA,"1133.0","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1992","3","-9.0","6",NA,"7.5","3","-33.0","4","8.5","0",NA,"8.5","0",NA,"","7","","",NA,"675.0","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1992","4","-12.3","2",NA,"4.0","1","-28.0","1","32.5","0",NA,"32.5","0",NA,"87.0","11","","",NA,"847.5","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1992","5","-0.4","0",NA,"16.0","0","-23.0","0","16.0","0",NA,"32.1","0",NA,"","13","","",NA,"571.4","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1992","7","12.8","8",NA,"28.5","4","1.0","4","0.0","0",NA,"72.5","0",NA,"0.0","7","","",NA,"125.8","6.1"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1992","8","10.4","12",NA,"22.0","7","-2.0","7","0.0","0",NA,"72.4","0",NA,"0.0","14","","",NA,"144.6","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1992","10","-9.8","7",NA,"4.5","4","-27.5","4","38.5","0",NA,"38.5","0",NA,"","11","","",NA,"667.4","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1992","11","-14.0","0",NA,"2.0","0","-32.0","0","11.0","0",NA,"11.0","0",NA,"41.0","6","","",NA,"958.5","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1992","12","-22.3","9",NA,"1.0","9","-37.0","1","13.0","0",NA,"13.0","0",NA,"44.0","6","","",NA,"887.0","0.0"
