"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2003","1","-17.3","14",NA,"4.0","9","-34.0","9","28.0","0",NA,"28.0","0",NA,"","6","","",NA,"599.4","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2003","2","-8.6","12",NA,"8.0","9","-31.0","8","0.0","4",NA,"0.0","4",NA,"","0","","",NA,"426.2","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2003","3","-8.6","13",NA,"7.0","10","-30.0","9","12.0","0",NA,"16.0","0",NA,"22.0","3","","",NA,"478.9","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2003","4","-1.6","17",NA,"21.0","12","-28.0","11","",,NA,"",,NA,"","","","",NA,"254.9","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2003","5","5.2","13",NA,"20.0","11","-7.0","10","0.0","0",NA,"2.8","0",NA,"0.0","1","","",NA,"230.0","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2003","6","10.7","13",NA,"25.0","9","-2.0","8","0.0","0",NA,"26.2","0",NA,"0.0","6","","",NA,"124.3","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2003","7","14.0","14",NA,"27.0","10","2.0","9","0.0","0",NA,"45.7","0",NA,"0.0","7","","",NA,"68.7","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2003","8","11.1","14",NA,"26.0","12","-3.0","9","0.0","0",NA,"",,NA,"0.0","","","",NA,"117.8","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2003","9","5.7","10",NA,"20.5","9","-11.0","7","10.0","0",NA,"38.5","0",NA,"0.0","9","","",NA,"246.7","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2003","10","0.5","2",NA,"22.0","1","-18.5","1","14.0","0",NA,"16.6","0",NA,"","3","","",NA,"508.6","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2003","11","-13.4","1",NA,"8.0","1","-34.5","0","23.0","0",NA,"23.0","0",NA,"","6","","",NA,"911.0","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2003","12","-18.8","2",NA,"3.5","1","-38.0","1","118.5","0",NA,"119.0","0",NA,"","10","","",NA,"1066.5","0.0"
