"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2020","1","-25.7","0",NA,"1.3","0","-48.7","0","",,NA,"",,NA,"","","",,NA,"1353.4","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2020","2","-15.0","0",NA,"2.6","0","-40.3","0","",,NA,"",,NA,"","","",,NA,"957.7","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2020","3","-10.7","0",NA,"6.4","0","-34.3","0","",,NA,"",,NA,"","","",,NA,"889.6","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2020","4","-1.0","0",NA,"16.0","0","-31.6","0","",,NA,"",,NA,"","","",,NA,"569.8","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2020","5","8.8","0",NA,"20.6","0","-2.4","0","",,NA,"",,NA,"","","",,NA,"284.0","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2020","6","12.1","0",NA,"22.8","0","-0.3","0","",,NA,"",,NA,"","","",,NA,"176.5","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2020","7","14.7","3",NA,"29.3","3","4.9","3","",,NA,"",,NA,"","","",,NA,"93.6","1.3"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2020","8","12.4","0",NA,"26.4","0","2.1","0","",,NA,"",,NA,"","","",,NA,"177.4","2.5"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2020","9","7.4","0",NA,"20.8","0","-5.0","0","",,NA,"",,NA,"","","",,NA,"317.7","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2020","10","-2.6","2",NA,"15.1","2","-23.3","2","",,NA,"",,NA,"","","",,NA,"596.3","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2020","11","-16.4","1",NA,"3.9","1","-33.3","1","",,NA,"",,NA,"","","",,NA,"996.4","0.0"
"WATSON LAKE A","-128.823","60.116","2101202","YT","2020","12","-15.6","0",NA,"7.2","0","-31.2","0","",,NA,"",,NA,"","","",,NA,"1040.3","0.0"
