"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1901","1","-29.6","2",NA,"-1.7","2","-46.7","2","",,NA,"",,NA,"","","","",NA,"1380.6","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1901","2","-26.3","0",NA,"0.0","0","-38.3","0","",,NA,"",,NA,"","","","",NA,"1241.6","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1901","3","-31.0","0",NA,"-20.0","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1517.7","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1901","4","-17.7","0",NA,"-3.3","0","-33.9","0","",,NA,"",,NA,"","","","",NA,"1071.7","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1901","5","-9.2","0",NA,"9.4","0","-23.9","0","9.7","0",NA,"9.7","0",NA,"","3","","",NA,"843.7","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1901","6","1.3","4",NA,"16.1","4","-11.1","4","3.8","0",NA,"9.7","0",NA,"","2","","",NA,"434.0","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1901","7","7.3","0",NA,"20.6","0","0.0","0","0.0","0",NA,"22.6","0",NA,"","3","","",NA,"332.3","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1901","8","5.0","5",NA,"16.7","5","-1.7","5","0.0","0",NA,"51.4","0",NA,"","9","","",NA,"336.8","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1901","9","1.1","1",NA,"12.8","1","-4.4","1","0.0","0",NA,"2.1","0",NA,"","1","","",NA,"489.7","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1901","10","-8.2","1",NA,"0.6","1","-25.6","1","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"786.3","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1901","11","-20.3","0",NA,"-7.8","0","-32.2","0","2.0","0",NA,"2.0","0",NA,"","1","","",NA,"1149.8","0.0"
"HERSCHEL ISLAND","-139.250","69.500","2100635","YT","1901","12","-24.7","0",NA,"-8.3","0","-38.9","0","",,NA,"",,NA,"","","","",NA,"1322.9","0.0"
