"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1970","1","-18.3","0","-3.1","4.4","0","-44.4","0","18.6","0","73.0","15.3","0","86.0","20.0","6","18.6","0","42.0","1123.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1970","2","-5.7","0","6.9","6.1","0","-24.4","0","9.4","0","51.0","6.6","0","56.0","15.0","1","109.2","0","103.0","664.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1970","3","-2.1","0","4.2","8.3","0","-21.7","0","1.4","0","9.0","0.8","0","8.0","0.0","0","179.0","0","110.0","622.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1970","4","1.0","0","0.0","10.6","0","-11.7","0","15.7","0","217.0","14.1","0","202.0","0.0","3","204.1","0","86.0","508.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1970","5","6.7","0","-0.6","18.9","0","-3.9","0","1.5","0","75.0","24.2","0","149.0","0.0","8","281.1","0","112.0","350.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1970","6","10.6","0","-1.7","21.7","0","0.6","0","0.0","0","0.0","14.7","0","45.0","0.0","5","271.9","0","102.0","221.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1970","7","12.5","0","-1.8","26.7","0","2.2","0","0.0","0",NA,"10.5","0","28.0","0.0","3","272.4","0","110.0","169.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1970","8","11.1","0","-1.5","24.4","0","-1.1","0","0.0","0","0.0","12.9","0","36.0","0.0","2","184.6","0","82.0","214.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1970","9","6.0","0","-1.1","17.2","0","-10.0","0","4.0","0","86.0","45.9","0","138.0","0.0","11","110.5","0","83.0","359.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1970","10","-1.9","0","-2.4","13.3","0","-16.7","0","36.2","0","194.0","50.6","0","218.0","0.0","9","65.7","0","77.0","616.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1970","11","-10.1","0","-0.7","11.7","0","-31.7","0","32.3","0","120.0","30.2","0","150.0","30.0","9","36.4","0","92.0","842.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1970","12","-18.1","0","-5.6","3.3","0","-42.8","0","23.1","0","99.0","19.1","0","117.0","46.0","7","14.1","0","53.0","1118.2","0.0"
