"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1962","1","-16.8","0","-1.6","6.7","0","-43.3","0","40.4","0","159.0","31.1","0","174.0","33.0","9","38.2","0","87.0","1077.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1962","2","-13.6","0","-1.0","5.6","0","-31.7","0","16.1","0","88.0","9.9","0","84.0","25.0","3","92.3","0","87.0","885.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1962","3","-10.5","0","-4.1","8.3","0","-32.8","0","36.0","0","243.0","23.8","0","231.0","25.0","6","171.6","0","105.0","882.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1962","4","0.5","0","-0.6","8.3","0","-19.4","0","15.3","0","212.0","15.1","0","217.0","5.0","5","206.7","0","87.0","525.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1962","5","5.9","0","-1.4","18.9","0","-3.9","0","6.2","0","308.0","12.8","0","79.0","0.0","4","276.8","0","110.0","375.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1962","6","10.8","0","-1.5","25.0","0","-1.7","0","5.1","0","######","61.4","0","189.0","0.0","12","210.4","0","79.0","216.2","0.4"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1962","7","14.5","0","0.2","29.4","0","3.9","0","0.0","0",NA,"18.3","0","48.0","0.0","6","302.2","0","122.0","113.5","5.8"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1962","8","13.3","0","0.7","26.1","0","1.7","0","0.0","0","0.0","45.3","0","127.0","0.0","10","184.5","0","81.0","147.7","0.7"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1962","9","6.5","0","-0.7","18.9","0","-3.9","0","9.9","0","213.0","28.0","0","84.0","0.0","6","117.1","0","88.0","346.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1962","10","2.8","0","2.3","11.7","0","-5.6","0","14.8","0","79.0","26.1","0","113.0","10.0","7","98.1","0","116.0","470.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1962","11","-5.9","0","3.6","6.1","0","-21.7","0","19.2","0","71.0","22.5","0","112.0","13.0","4","29.8","0","75.0","716.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1962","12","-13.8","0","-1.3","5.0","0","-42.8","0","51.6","0","220.0","42.6","0","261.0","25.0","11","15.8","0","59.0","985.2","0.0"
