"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2012","1","-23.1","0",NA,"-1.2","0","-50.8","0","",,NA,"13.2","20",NA,"57.0","4","",,NA,"1273.0","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2012","2","-14.3","0",NA,"6.9","0","-33.7","0","",,NA,"4.3","24",NA,"48.0","1","",,NA,"935.5","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2012","3","-11.3","0",NA,"6.5","0","-32.1","0","",,NA,"3.9","26",NA,"51.0","2","",,NA,"909.0","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2012","4","0.9","0",NA,"12.3","0","-17.2","0","",,NA,"12.2","13",NA,"","4","",,NA,"512.6","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2012","5","7.0","0",NA,"20.7","0","-4.9","0","",,NA,"21.8","11",NA,"","8","",,NA,"340.2","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2012","6","13.2","0",NA,"27.5","0","0.8","0","",,NA,"80.4","0",NA,"","12","",,NA,"149.7","6.2"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2012","7","15.8","0",NA,"30.0","0","3.0","0","",,NA,"64.2","0",NA,"","11","",,NA,"77.8","8.2"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2012","8","13.7","0",NA,"26.1","0","1.4","0","",,NA,"52.6","0",NA,"","10","",,NA,"134.0","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2012","9","9.4","15",NA,"24.5","15","-2.2","14","",,NA,"33.1","22",NA,"","6","",,NA,"129.7","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2012","10","-5.0","0",NA,"14.4","0","-28.8","0","",,NA,"",,NA,"9.0","","",,NA,"714.5","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2012","11","-19.1","0",NA,"-0.8","0","-44.5","0","",,NA,"6.3","28",NA,"34.0","2","",,NA,"1112.8","0.0"
"WATSON LAKE (AUT)","-128.832","60.116","2101204","YT","2012","12","-25.7","0",NA,"-3.2","0","-40.1","0","",,NA,"",,NA,"48.0","","",,NA,"1356.2","0.0"
