"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1972","1","-30.4","0",NA,"2.2","0","-50.6","0","18.2","0",NA,"17.7","0",NA,"38.0","5","35.9","0",NA,"1501.6","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1972","2","-23.1","0",NA,"0.6","0","-40.0","0","16.6","0",NA,"15.8","0",NA,"43.0","6","99.4","0",NA,"1193.2","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1972","3","-12.7","0",NA,"7.2","0","-43.9","0","8.6","0",NA,"7.7","0",NA,"38.0","3","193.6","0",NA,"952.1","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1972","4","-5.1","0",NA,"7.2","0","-27.8","0","5.8","0",NA,"5.3","0",NA,"15.0","4","214.3","0",NA,"692.7","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1972","5","5.2","0",NA,"22.2","0","-10.6","0","9.7","0",NA,"26.0","0",NA,"0.0","5","342.2","0",NA,"397.4","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1972","6","9.6","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"10.4","0",NA,"0.0","5","336.0","0",NA,"252.0","0.1"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1972","7","13.8","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"39.4","0",NA,"0.0","6","305.9","0",NA,"129.4","0.1"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1972","8","11.4","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"25.9","0",NA,"0.0","7","235.7","0",NA,"204.1","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1972","9","4.1","0",NA,"21.7","0","-17.2","0","0.0","0",NA,"3.4","0",NA,"0.0","1","146.9","0",NA,"416.9","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1972","10","-2.4","0",NA,"16.1","0","-25.0","0","17.3","0",NA,"23.6","0",NA,"5.0","3","137.7","0",NA,"632.1","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1972","11","-12.0","0",NA,"5.6","0","-31.7","0","19.0","0",NA,"19.0","0",NA,"20.0","5","16.0","0",NA,"899.0","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1972","12","-21.6","0",NA,"0.0","0","-46.1","0","27.1","0",NA,"27.1","0",NA,"33.0","8","0.0","0",NA,"1226.6","0.0"
