"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","1992","1","-16.4","0","4.1","3.0","0","-36.5","0","13.3","0","111.0","9.2","0","110.0","21.0","5","","",NA,"1067.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1992","2","-17.9","0","-1.5","9.0","0","-41.5","0","2.8","0","27.0","3.2","0","44.0","8.0","2","","",NA,"1039.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1992","3","-7.6","0","3.1","7.5","0","-33.5","0","3.6","0","36.0","2.0","0","29.0","0.0","0","","",NA,"794.5","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1992","4","-2.2","0","-1.0","9.0","0","-21.0","0","24.5","0","332.0","19.0","0","279.0","3.0","5","","",NA,"607.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1992","5","3.9","0","-1.7","16.0","0","-9.0","0","23.1","0","263.0","28.1","0","117.0","0.0","10","","",NA,"436.0","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1992","6","10.9","0","-0.1","29.0","0","-3.0","0","0.0","0","0.0","21.6","0","44.0","0.0","7","","",NA,"212.9","1.3"
"BURWASH A","-139.050","61.367","2100182","YT","1992","7","13.1","0","0.1","28.0","0","1.5","0","0.0","0",NA,"112.4","0","166.0","0.0","11","","",NA,"150.7","0.3"
"BURWASH A","-139.050","61.367","2100182","YT","1992","8","10.7","0","-0.2","20.5","0","-6.0","0","0.0","0","0.0","37.4","0","90.0","0.0","4","","",NA,"226.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1992","9","-0.6","0","-5.7","12.0","0","-10.0","0","20.0","0","341.0","47.8","0","189.0","7.0","9","","",NA,"558.6","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1992","10","-5.9","0","-2.5","10.0","0","-25.0","0","9.4","0","51.0","7.5","0","47.0","3.0","4","","",NA,"739.5","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1992","11","-9.8","0","4.8","5.0","0","-31.5","0","7.3","0","46.0","4.9","0","46.0","2.0","2","","",NA,"833.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1992","12","-22.6","0","-4.9","7.5","0","-43.0","0","17.9","0","120.0","9.0","0","88.0","13.0","4","","",NA,"1259.5","0.0"
