"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2022","1","-14.1","0",NA,"4.1","0","-45.4","0","",,NA,"20.5","0",NA,"49.0","7","",,NA,"995.3","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2022","2","-7.8","0",NA,"5.9","0","-35.3","0","",,NA,"39.0","0",NA,"65.0","9","",,NA,"721.6","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2022","3","-3.6","1",NA,"5.7","1","-22.5","1","",,NA,"18.4","1",NA,"63.0","7","",,NA,"649.4","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2022","4","-1.3","0",NA,"10.4","0","-21.1","0","",,NA,"15.3","0",NA,"22.0","5","",,NA,"579.0","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2022","5","6.4","1",NA,"23.4","1","-3.3","1","",,NA,"32.2","1",NA,"","7","",,NA,"347.0","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2022","6","13.7","0",NA,"26.1","0","3.6","0","",,NA,"27.4","0",NA,"","8","",,NA,"128.9","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2022","7","15.0","0",NA,"28.7","0","4.9","0","",,NA,"33.2","0",NA,"","8","",,NA,"102.4","9.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2022","8","14.2","0",NA,"24.8","0","2.7","0","",,NA,"20.2","0",NA,"","7","",,NA,"118.5","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2022","9","9.1","2",NA,"18.6","2","-4.0","2","",,NA,"10.2","2",NA,"","3","",,NA,"248.3","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2022","10","3.4","0",NA,"17.9","0","-13.0","0","",,NA,"51.9","0",NA,"13.0","12","",,NA,"452.9","0.0"
"WHITEHORSE AUTO","-135.098","60.733","2101310","YT","2022","11","-7.6","0",NA,"5.7","0","-29.5","0","",,NA,"16.8","0",NA,"23.0","7","",,NA,"767.4","0.0"
