"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1955","1","-15.4","0",NA,"3.9","0","-45.0","0","13.5","0",NA,"13.5","0",NA,"","7","7.7","0",NA,"1033.9","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1955","2","-14.0","0",NA,"6.7","0","-35.6","0","3.6","0",NA,"3.6","0",NA,"","2","72.9","0",NA,"895.3","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1955","3","-11.8","0",NA,"7.8","0","-40.6","0","20.3","0",NA,"20.3","0",NA,"","5","147.3","0",NA,"923.6","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1955","4","-3.0","0",NA,"7.2","0","-18.9","0","1.8","0",NA,"1.8","0",NA,"","1","209.8","0",NA,"631.3","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1955","5","3.3","0",NA,"14.4","0","-9.4","0","0.8","0",NA,"0.8","0",NA,"","0","278.4","0",NA,"455.3","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1955","6","8.3","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"10.5","0",NA,"","2","249.7","0",NA,"290.9","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1955","7","12.4","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"16.9","0",NA,"","7","286.4","0",NA,"172.6","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1955","8","8.7","0",NA,"20.0","0","-4.4","0","0.0","0",NA,"29.2","0",NA,"","7","200.7","0",NA,"287.9","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1955","9","4.5","0",NA,"20.0","0","-12.2","0","0.0","0",NA,"23.3","0",NA,"","4","177.0","0",NA,"405.2","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1955","10","-4.3","0",NA,"11.1","0","-25.0","0","4.3","0",NA,"7.1","0",NA,"","2","94.0","0",NA,"690.1","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1955","11","-22.4","0",NA,"8.9","0","-41.7","0","18.0","0",NA,"18.0","0",NA,"","6","23.8","0",NA,"1212.8","0.0"
"HAINES JUNCTION","-137.583","60.750","2100630","YT","1955","12","-26.5","2",NA,"8.3","1","-47.8","1","16.6","0",NA,"16.6","0",NA,"","6","0.3","0",NA,"1290.7","0.0"
