"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1975","1","-20.7","0","-4.5","2.2","0","-47.8","0","20.4","0","107.0","20.4","0","106.0","","8","","",NA,"1201.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1975","2","-16.2","0","-4.4","5.6","0","-43.3","0","3.7","0","27.0","3.7","0","27.0","","0","","",NA,"956.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1975","3","-7.7","0","-1.7","5.6","0","-32.2","0","17.6","0","149.0","17.6","0","150.0","","5","","",NA,"797.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1975","4","1.0","0","-0.8","12.8","0","-11.7","0","17.3","0","374.0","18.9","0","278.0","","7","","",NA,"509.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1975","5","7.5","0","-0.5","23.3","0","-7.2","0","0.0","0","0.0","3.2","0","20.0","","1","","",NA,"324.3","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1975","6","11.3","2","-1.8","26.7","1","-2.8","1","0.0","0",NA,"19.9","0","60.0","","5","","",NA,"187.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1975","7","14.3","0","-0.8","30.6","0","1.7","0","0.0","0",NA,"48.5","0","122.0","","5","","",NA,"119.8","3.8"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1975","8","11.7","0","-1.4","26.7","0","-1.1","0","0.0","0","0.0","42.8","0","117.0","","12","","",NA,"194.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1975","9","9.3","0","1.8","22.2","0","-2.2","0","0.0","0","0.0","43.0","0","122.0","","6","","",NA,"261.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1975","10","-0.5","0","-1.0","15.0","0","-28.3","0","19.8","0","122.0","33.0","0","126.0","","12","","",NA,"573.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1975","11","-14.5","0","-4.6","0.0","0","-30.0","0","12.9","0","59.0","12.9","0","57.0","","3","","",NA,"973.5","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1975","12","-21.4","0","-8.2","3.3","0","-45.6","0","19.6","0","97.0","21.4","0","105.0","","8","","",NA,"1222.4","0.0"
