"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1996","1","-22.0","1",NA,"-3.2","1","-35.3","1","",,NA,"",,NA,"","","",,NA,"1201.4","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1996","2","-23.3","2",NA,"-1.7","2","-36.6","1","",,NA,"",,NA,"","","",,NA,"1115.3","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1996","3","-18.5","1",NA,"-3.4","1","-35.5","0","",,NA,"",,NA,"","","",,NA,"1094.2","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1996","4","-16.8","0",NA,"-3.6","0","-28.3","0","",,NA,"",,NA,"","","",,NA,"1045.1","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1996","5","-4.1","0",NA,"8.1","0","-22.2","0","",,NA,"",,NA,"","","",,NA,"685.2","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1996","6","3.7","0",NA,"16.4","0","-5.2","0","",,NA,"",,NA,"","","",,NA,"430.0","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1996","7","8.8","1",NA,"18.8","1","0.4","0","",,NA,"",,NA,"","","",,NA,"275.9","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1996","8","3.5","0",NA,"18.1","0","-4.2","0","",,NA,"",,NA,"","","",,NA,"449.4","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1996","9","-2.6","2",NA,"7.5","0","-10.6","2","",,NA,"",,NA,"","","",,NA,"576.7","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1996","10","-14.6","1",NA,"-0.2","1","-30.3","0","",,NA,"",,NA,"","","",,NA,"976.9","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1996","11","-16.1","0",NA,"-1.9","0","-27.4","0","",,NA,"",,NA,"","","",,NA,"1022.0","0.0"
"HERSCHEL ISLAND","-138.913","69.568","2100636","YT","1996","12","-20.5","0",NA,"-7.5","0","-30.9","0","",,NA,"",,NA,"","","",,NA,"1193.7","0.0"
