"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1972","1","-28.6","0","-13.4","0.6","0","-45.0","0","39.9","0","157.0","29.0","0","163.0","86.0","7","32.5","0","74.0","1443.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1972","2","-21.8","0","-9.1","0.0","0","-38.3","0","28.4","0","155.0","23.5","0","199.0","94.0","7","105.8","0","100.0","1154.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1972","3","-10.9","0","-4.6","5.0","0","-40.6","0","9.6","0","65.0","5.9","0","57.0","56.0","1","143.2","0","88.0","894.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1972","4","-5.1","0","-6.1","6.7","0","-27.8","0","17.7","0","245.0","17.0","0","244.0","43.0","3","194.8","0","82.0","692.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1972","5","6.0","0","-1.3","22.2","0","-7.8","0","5.6","0","279.0","10.2","0","63.0","0.0","4","285.7",".83333333333333333333333333333333333333",NA,"371.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1972","6","11.1","0","-1.2","28.9","0","-1.1","0","12.7","0","######","19.6","0","60.0","0.0","2","280.3","0","105.0","206.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1972","7","13.8","0","-0.5","28.9","0","2.2","0","0.0","0",NA,"58.1","0","152.0","0.0","12","274.5","0","111.0","130.3","1.2"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1972","8","12.5","0","-0.1","23.3","0","-1.1","0","0.0","0","0.0","46.8","0","131.0","0.0","11","220.2","0","97.0","170.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1972","9","5.3","0","-1.9","22.8","0","-11.7","0","19.0","0","409.0","38.0","0","114.0","0.0","9","132.9","0","100.0","382.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1972","10","-1.0","0","-1.5","13.3","0","-20.6","0","16.2","0","87.0","16.2","0","70.0","8.0","6","91.8","0","108.0","588.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1972","11","-6.7","0","2.8","4.4","0","-21.7","0","8.9","0","33.0","4.5","0","22.0","5.0","1","30.9","0","78.0","740.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1972","12","-17.5","0","-5.0","-2.2","0","-42.8","0","27.0","0","115.0","24.6","0","151.0","20.0","6","23.4","0","87.0","1101.7","0.0"
