"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1996","1","-33.0","10",NA,"-14.0","9","-52.5","1","16.0","0",NA,"16.0","0",NA,"","5","","",NA,"1071.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1996","2","-23.2","2",NA,"3.0","2","-50.0","0","26.0","0",NA,"26.0","0",NA,"50.0","6","","",NA,"1112.4","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1996","3","-20.5","4",NA,"2.0","3","-44.0","1","8.0","0",NA,"8.0","0",NA,"61.0","2","","",NA,"1040.8","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1996","4","-14.6","6",NA,"8.0","4","-36.0","4","11.5","0",NA,"11.5","0",NA,"22.0","4","","",NA,"781.2","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1996","5","2.2","0",NA,"19.5","0","-15.5","0","22.0","0",NA,"57.2","0",NA,"0.0","7","","",NA,"488.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1996","6","10.7","0",NA,"27.0","0","-5.0","0","0.0","0",NA,"54.2","0",NA,"0.0","9","","",NA,"218.0","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1996","7","13.8","0",NA,"26.0","0","3.0","0","0.0","0",NA,"25.9","0",NA,"0.0","11","","",NA,"129.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1996","8","6.9","6",NA,"21.0","3","-4.0","5","2.0","0",NA,"57.5","0",NA,"0.0","15","","",NA,"276.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1996","9","-0.4","1",NA,"15.0","0","-13.0","1","22.0","0",NA,"51.0","0",NA,"","10","","",NA,"532.4","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1996","10","-15.9","2",NA,"2.0","1","-38.5","1","16.5","0",NA,"16.5","0",NA,"","5","","",NA,"984.5","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1996","11","-26.7","0",NA,"-2.5","0","-40.0","0","12.0","0",NA,"12.0","0",NA,"","4","","",NA,"1339.8","0.0"
