"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1971","1","-32.2","0","-9.7","1.1","0","-48.9","0","25.1","0","62.0","28.3","0","92.0","38.0","10","42.1","0","105.0","1557.3","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1971","2","-15.7","0","1.3","3.3","0","-40.6","0","20.7","0","73.0","17.7","0","87.0","43.0","5","85.8","0","103.0","943.7","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1971","3","-12.7","0","-3.1","3.9","0","-28.3","0","19.8","0","101.0","14.5","0","95.0","41.0","5","124.2","0","85.0","952.1","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1971","4","-1.1","0","-1.2","12.2","0","-26.1","0","6.6","0","58.0","19.7","0","139.0","0.0","4","206.4","0","96.0","572.8","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1971","5","6.0","0","-1.7","25.0","0","-6.1","0","17.3","0","471.0","51.2","0","137.0","0.0","6","262.3","0","108.0","373.1","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1971","6","13.3","0","0.1","28.3","0","0.0","0","0.0","0","0.0","44.3","0","81.0","0.0","8","276.1","0","102.0","143.8","2.8"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1971","7","16.7","0","1.4","33.3","0","3.9","0","0.0","0",NA,"4.1","0","7.0","0.0","3","360.0","0","142.0","63.4","22.6"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1971","8","14.1","0","1.1","32.8","0","0.0","0","0.0","0","0.0","34.0","0","71.0","0.0","10","249.4","0","108.0","128.6","8.9"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1971","9","6.7","0","-0.8","17.8","0","-7.8","0","0.8","0","48.0","31.0","0","73.0","0.0","9","101.8","0","75.0","338.0","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1971","10","-2.5","0","-2.0","12.2","0","-26.1","0","35.8","0","172.0","34.6","0","92.0","13.0","9","80.5","0","105.0","636.6","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1971","11","-16.3","0","-1.6","2.8","0","-31.7","0","58.1","0","170.0","33.3","0","119.0","41.0","11","28.4","0","74.0","1029.5","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1971","12","-29.3","0","-8.5","-1.1","0","-52.8","0","26.0","0","74.0","18.1","0","65.0","43.0","7","37.1","0","159.0","1466.0","0.0"
