"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1945","1","-10.6","0","4.5","3.3","0","-30.0","0","12.5","0","49.0","12.5","0","70.0","","5","","",NA,"887.5","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1945","2","-10.1","0","2.6","6.1","0","-40.0","0","11.9","0","65.0","11.9","0","101.0","","4","","",NA,"786.9","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1945","3","-4.3","0","2.0","4.4","0","-20.6","0","20.3","0","137.0","20.3","0","197.0","","8","","",NA,"691.0","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1945","4","-3.1","0","-4.1","8.3","0","-22.8","0","21.7","0","301.0","22.0","0","316.0","","6","","",NA,"631.9","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1945","5","7.6","0","0.3","26.1","0","-6.1","0","0.3","0","15.0","3.3","0","20.0","","1","","",NA,"321.8","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1945","6","10.5","0","-1.9","20.6","0","-0.6","0","0.0","0","0.0","28.4","0","88.0","","7","","",NA,"226.2","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1945","7","12.1","0","-2.2","23.9","0","1.1","0","0.0","0",NA,"37.0","0","97.0","","11","","",NA,"183.1","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1945","8","12.7","0","0.2","26.7","0","-1.7","0","0.0","0","0.0","1.4","0","4.0","","0","","",NA,"163.6","0.4"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1945","9","6.4","0","-0.7","17.2","0","-6.7","0","3.0","0","65.0","39.7","0","119.0","","11","","",NA,"346.9","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1945","10","1.8","0","1.3","13.9","0","-14.4","0","9.8","0","53.0","23.3","0","101.0","","5","","",NA,"501.4","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1945","11","-15.3","0","-5.9","1.7","0","-36.1","0","25.3","0","94.0","25.3","0","126.0","","8","","",NA,"999.0","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1945","12","-14.4","0","-1.9","0.0","0","-31.7","0","17.3","0","74.0","17.3","0","106.0","","6","","",NA,"1005.0","0.0"
