"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1993","1","-18.1","0","-1.9","3.0","0","-41.0","0","23.2","0","122.0","23.2","0","121.0","29.0","7","","",NA,"1119.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1993","2","-12.1","0","-0.2","6.5","0","-38.0","0","8.8","0","65.0","8.8","0","65.0","25.0","2","","",NA,"841.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1993","3","-4.4","0","1.6","9.5","0","-27.0","0","2.4","0","20.0","2.4","0","20.0","14.0","1","","",NA,"693.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1993","4","4.1","0","2.3","16.5","0","-10.0","0","0.8","0","17.0","1.6","0","24.0","0.0","0","","",NA,"417.3","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1993","5","10.1","0","2.1","29.0","0","-5.5","0","0.0","0","0.0","9.2","0","56.0","0.0","3","","",NA,"244.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1993","6","13.6","0","0.4","27.0","0","-1.5","0","0.0","0",NA,"40.8","0","122.0","0.0","9","","",NA,"132.5","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1993","7","14.8","1","-0.3","27.5","1","3.5","1","0.0","0",NA,"74.0","0","187.0","0.0","11","","",NA,"96.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1993","8","13.2","6","0.1","27.0","4","0.5","4","0.0","0","0.0","20.8","1",NA,"0.0","4","","",NA,"121.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1993","9","8.7","0","1.2","24.5","0","-6.5","0","3.0","0","54.0","43.8","0","124.0","","5","","",NA,"279.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1993","10","2.6","0","2.0","19.5","0","-8.0","0","13.1","0","81.0","30.1","0","115.0","1.0","8","","",NA,"478.7","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1993","11","-6.4","0","3.4","5.0","0","-33.0","0","15.2","0","69.0","15.4","0","68.0","","4","","",NA,"732.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1993","12","-8.6","0","4.6","4.5","0","-28.5","0","23.4","0","116.0","23.4","0","115.0","","6","","",NA,"825.6","0.0"
