"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRURY CREEK","-134.390","62.202","2100460","YT","2003","1","-16.3","14","4.8","5.0","9","-35.0","9","14.5","0","56.0","14.5","0","56.0","","3","","",NA,"582.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2003","2","-13.1","4","-0.1","0.0","2","-33.0","2","23.0","0","103.0","23.0","0","103.0","","4","","",NA,"745.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2003","3","-9.5","4","-0.4","6.0","3","-37.0","2","15.0","0","90.0","15.0","0","89.0","","6","","",NA,"743.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2003","4","1.2","6",NA,"23.0","3","-25.0","4","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"403.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2003","5","6.6","7",NA,"25.0","5","-8.0","3","0.0","5",NA,"3.5","13",NA,"0.0","1","","",NA,"274.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2003","6","13.4","12",NA,"32.0","10","0.0","8","0.0","0",NA,"38.0","0","111.0","0.0","10","","",NA,"83.0","0.5"
"DRURY CREEK","-134.390","62.202","2100460","YT","2003","7","17.0","14",NA,"32.0","9","4.0","8","0.0","0",NA,"37.1","0","63.0","0.0","7","","",NA,"26.0","8.5"
"DRURY CREEK","-134.390","62.202","2100460","YT","2003","8","12.6","13",NA,"28.0","11","-1.0","5","0.0","0",NA,"31.7","0","62.0","0.0","11","","",NA,"97.7","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2003","9","5.7","10",NA,"18.0","9","-8.0","7","0.0","0","0.0","34.7","0","71.0","0.0","9","","",NA,"247.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2003","10","1.5","2",NA,"18.0","1","-18.0","1","6.0","0","39.0","14.5","0","46.0","","5","","",NA,"478.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2003","11","-13.6","2","1.7","3.0","1","-30.0","1","37.3","0","150.0","37.3","0","149.0","26.0","11","","",NA,"884.8","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","2003","12","-14.5","4",NA,"3.0","3","-34.0","3","31.5","0","130.0","31.5","0","131.0","41.0","10","","",NA,"878.0","0.0"
