"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1999","1","-22.4","15",NA,"3.0","11","-35.5","11","6.5","0",NA,"6.5","0",NA,"","4","","",NA,"646.0","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1999","2","-23.7","5",NA,"-6.0","3","-40.0","2","5.5","0",NA,"5.5","0",NA,"57.0","4","","",NA,"959.7","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1999","3","-17.3","0",NA,"2.0","0","-36.0","0","14.0","0",NA,"14.0","0",NA,"","5","","",NA,"1095.7","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1999","4","-8.0","8",NA,"9.0","5","-30.0","4","39.0","0",NA,"41.0","0",NA,"","6","","",NA,"571.5","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1999","5","-0.1","18",NA,"17.0","14","-16.0","13","10.0","0",NA,"10.0","0",NA,"0.0","1","","",NA,"234.9","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1999","6","10.8","12",NA,"28.0","8","0.0","8","0.0","0",NA,"",,NA,"0.0","","","",NA,"132.0","3.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1999","7","11.2","18",NA,"28.0","12","-2.0","13","0.0","0",NA,"108.2","0",NA,"0.0","13","","",NA,"88.0","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1999","8","11.0","20",NA,"25.0","15","-3.0","15","0.0","0",NA,"66.8","14",NA,"0.0","7","","",NA,"77.7","1.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1999","9","2.1","22",NA,"17.0","16","-10.0","16","0.0","0",NA,"14.1","18",NA,"","4","","",NA,"127.5","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1999","10","-10.4","19",NA,"-5.0","15","-21.0","14","55.0","12",NA,"49.0","13",NA,"","9","","",NA,"341.0","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1999","11","-17.9","7",NA,"-4.0","5","-28.0","5","26.0","0",NA,"26.0","0",NA,"","8","","",NA,"826.1","0.0"
"EAGLE PLAINS","-136.700","66.367","2100468","YT","1999","12","-22.9","2",NA,"8.0","1","-38.0","2","25.5","1",NA,"25.5","2",NA,"","5","","",NA,"1185.4","0.0"
