"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1958","1","-21.2","0","1.4","0.0","0","-34.4","0","38.6","0","95.0","38.6","0","125.0","94.0","12","","",NA,"1214.2","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1958","2","-22.1","0","-5.1","0.0","0","-39.4","0","30.6","0","107.0","30.6","0","150.0","97.0","9","","",NA,"1123.5","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1958","3","-9.8","0","-0.2","7.2","0","-35.6","0","1.6","0","8.0","1.6","0","10.0","51.0","0","","",NA,"862.0","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1958","4","2.2","0","2.1","20.0","0","-12.8","0","10.7","0","94.0","15.8","0","112.0","0.0","4","","",NA,"473.6","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1958","5","9.0","0","1.3","25.0","0","-3.9","0","20.6","0","561.0","23.5","0","63.0","0.0","4","","",NA,"280.2","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1958","6","15.6","0","2.4","30.0","0","2.8","0","0.0","0","0.0","23.5","0","43.0","0.0","3","","",NA,"85.2","13.2"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1958","7","17.3","0","2.0","30.0","0","4.4","0","0.0","0",NA,"40.4","0","68.0","0.0","7","","",NA,"42.3","21.1"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1958","8","12.5","0","-0.5","24.4","0","0.6","0","0.0","0","0.0","39.3","0","83.0","0.0","7","","",NA,"170.4","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1958","9","6.6","0","-1.0","20.0","0","-4.4","0","41.0","0","######","65.1","0","153.0","0.0","8","","",NA,"342.7","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1958","10","-0.3","0","0.3","16.7","0","-19.4","0","41.5","0","199.0","53.9","0","143.0","8.0","12","","",NA,"566.2","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1958","11","-12.8","0","1.9","3.3","0","-33.9","0","34.5","0","101.0","34.5","0","124.0","23.0","8","","",NA,"923.5","0.0"
"WATSON LAKE A","-128.822","60.117","2101200","YT","1958","12","-22.2","0","-1.4","-1.1","0","-40.0","0","46.7","0","132.0","46.7","0","167.0","51.0","12","","",NA,"1245.7","0.0"
