"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2022","1","-14.6","0",NA,"4.5","0","-45.2","0","",,NA,"",,NA,"","","",,NA,"1010.7","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2022","2","-8.6","2",NA,"5.8","2","-35.3","2","",,NA,"",,NA,"","","",,NA,"691.1","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2022","3","-4.0","1",NA,"5.1","1","-23.2","1","",,NA,"",,NA,"","","",,NA,"659.6","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2022","4","-1.6","0",NA,"10.5","0","-21.5","0","",,NA,"",,NA,"","","",,NA,"588.6","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2022","5","6.3","1",NA,"23.2","1","-2.8","1","",,NA,"",,NA,"","","",,NA,"351.3","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2022","6","14.0","0",NA,"26.2","0","3.3","0","",,NA,"",,NA,"","","",,NA,"119.9","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2022","7","15.3","0",NA,"29.3","0","5.0","0","",,NA,"",,NA,"","","",,NA,"96.5","12.8"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2022","8","14.4","1",NA,"25.0","1","3.8","1","",,NA,"",,NA,"","","",,NA,"107.7","0.2"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2022","9","9.5","1",NA,"18.4","1","-3.4","1","",,NA,"",,NA,"","","",,NA,"247.3","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2022","10","3.7","1",NA,"17.6","1","-14.0","1","",,NA,"",,NA,"","","",,NA,"428.3","0.0"
"WHITEHORSE A","-135.067","60.709","2101303","YT","2022","11","-7.7","0",NA,"5.6","0","-29.4","0","",,NA,"",,NA,"","","",,NA,"769.6","0.0"
