"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1963","1","-14.2","0","0.9","8.3","0","-43.9","0","24.4","0","96.0","20.4","0","114.0","28.0","7","8.4","0","19.0","999.1","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1963","2","-8.9","0","3.8","8.9","0","-38.3","0","12.8","0","70.0","11.2","0","95.0","18.0","5","67.2","0","64.0","753.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1963","3","-9.7","0","-3.4","7.2","0","-28.3","0","26.3","0","177.0","25.0","0","242.0","33.0","7","129.7","0","79.0","858.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1963","4","-1.6","0","-2.7","11.7","0","-26.1","0","3.9","0","54.0","4.2","0","60.0","0.0","1","231.5","0","97.0","588.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1963","5","7.3","0","0.0","26.1","0","-5.0","0","0.0","0","0.0","5.3","0","33.0","0.0","2","320.1","0","127.0","332.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1963","6","9.8","0","-2.5","25.0","0","0.0","0","4.3","0","######","32.9","0","102.0","0.0","7","215.7","0","81.0","246.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1963","7","14.2","0","-0.2","27.8","0","1.1","0","0.0","0",NA,"33.6","0","88.0","0.0","9","232.5","0","94.0","118.9","0.1"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1963","8","14.6","0","2.0","27.8","0","0.0","0","0.0","0","0.0","20.1","0","56.0","0.0","4","325.1","0","144.0","107.2","2.5"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1963","9","9.4","0","2.2","23.9","0","-0.6","0","14.7","0","316.0","64.6","0","194.0","0.0","11","102.4","0","77.0","259.0","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1963","10","2.9","0","2.3","11.1","0","-5.0","0","3.8","0","20.0","8.7","0","38.0","0.0","3","77.5","0","91.0","469.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1963","11","-16.5","0","-7.1","3.9","0","-37.2","0","27.0","0","100.0","25.8","0","128.0","15.0","8","51.9","0","131.0","1036.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","1963","12","-10.3","0","2.2","4.4","0","-37.8","0","20.3","0","87.0","15.7","0","96.0","15.0","4","25.5","0","95.0","876.1","0.0"
