"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2008","1","-17.9","0","-2.8","3.7","0","-44.6","0","29.0","0","114.0","19.9","0","112.0","18.0","7","",,NA,"1113.8","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2008","2","-14.9","0","-2.2","3.9","0","-44.4","0","32.4","0","177.0","23.4","0","198.0","25.0","10","",,NA,"954.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2008","3","-5.8","1","0.5","6.2","1","-25.4","1","18.6","1",NA,"14.2","1",NA,"19.0","4","",,NA,"714.1","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2008","4","0.8","0","-0.3","12.5","0","-16.1","0","11.6","0","161.0","15.1","0","217.0","","6","",,NA,"517.3","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2008","5","8.1","0","0.8","27.0","0","-3.4","0","0.4","0","20.0","5.8","0","36.0","","2","",,NA,"307.9","0.9"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2008","6","10.5","0","-1.9","22.1","0","-0.5","0","2.8","0","######","49.6","0","153.0","","10","",,NA,"225.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2008","7","12.4","0","-1.9","25.9","0","2.6","0","0.0","0",NA,"50.4","0","132.0","","13","",,NA,"173.4","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2008","8","11.9","0","-0.6","25.1","0","-2.0","0","0.0","0","0.0","48.3","0","135.0","","8","",,NA,"187.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2008","9","7.4","0","0.2","16.2","0","-4.5","0","1.2","0","26.0","17.9","0","54.0","1.0","5","",,NA,"318.7","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2008","10","-0.2","0","-0.7","14.8","0","-20.5","0","22.1","0","119.0","28.0","0","121.0","9.0","10","",,NA,"563.0","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2008","11","-8.1","0","1.4","1.9","0","-23.9","0","17.8","0","66.0","15.6","0","78.0","8.0","4","",,NA,"782.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2008","12","-20.3","0","-7.8","-0.6","0","-36.2","0","42.4","0","181.0","28.6","0","175.0","19.0","10","",,NA,"1186.2","0.0"
