"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1974","1","-27.6","3",NA,"-9.4","2","-50.0","2","75.1","0",NA,"75.1","0",NA,"","8","","",NA,"1276.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1974","2","-14.4","0",NA,"4.4","0","-41.1","0","64.6","0",NA,"64.6","0",NA,"","14","","",NA,"907.2","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1974","3","-16.8","5",NA,"6.1","3","-43.9","3","52.5","0",NA,"52.5","0",NA,"","8","","",NA,"906.0","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1974","4","-2.7","7",NA,"10.6","4","-25.6","4","17.7","0",NA,"19.0","0",NA,"","9","","",NA,"476.2","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1974","5","3.3","10",NA,"17.8","8","-9.4","7","8.9","0",NA,"56.0","0",NA,"","7","","",NA,"307.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1974","6","7.4","14",NA,"21.1","11","-3.3","10","0.0","0",NA,"16.6","0",NA,"","6","","",NA,"170.3","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1974","7","9.8","13",NA,"23.3","8","-2.8","9","0.0","0",NA,"102.1","0",NA,"","13","","",NA,"148.2","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1974","8","10.3","14",NA,"26.1","11","-1.1","10","0.0","0",NA,"36.9","9",NA,"","8","","",NA,"130.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1974","9","5.7","15",NA,"27.2","10","-15.0","10","0.0","0",NA,"30.3","0",NA,"","9","","",NA,"184.2","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1974","10","-0.8","3",NA,"8.9","2","-14.4","2","28.5","0",NA,"128.5","0",NA,"","18","","",NA,"525.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1974","11","-7.9","10",NA,"9.4","8","-26.7","5","11.8","0",NA,"22.4","0",NA,"","7","","",NA,"517.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1974","12","-12.5","3",NA,"2.2","1","-26.1","2","64.0","0",NA,"64.0","0",NA,"","15","","",NA,"854.3","0.0"
