"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.050","61.367","2100182","YT","1993","1","-21.0","0","-0.5","2.0","0","-47.0","0","25.3","0","212.0","14.5","0","173.0","23.0","4","","",NA,"1208.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1993","2","-15.1","0","1.2","5.0","0","-41.5","0","12.6","0","122.0","6.2","0","85.0","15.0","3","","",NA,"927.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1993","3","-10.4","0","0.3","6.5","0","-31.0","0","1.8","0","18.0","0.8","0","12.0","6.0","0","","",NA,"881.8","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1993","4","0.9","0","2.2","13.0","0","-16.0","0","2.4","0","33.0","1.7","0","25.0","0.0","1","","",NA,"512.3","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1993","5","7.2","0","1.5","25.0","0","-8.0","0","3.6","0","41.0","13.2","0","55.0","0.0","4","","",NA,"334.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1993","6","11.0","0","-0.1","23.5","0","-4.5","0","0.0","0","0.0","27.8","0","57.0","0.0","7","","",NA,"210.7","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1993","7","13.7","0","0.6","28.5","0","1.0","0","0.0","0",NA,"65.3","0","96.0","0.0","16","","",NA,"134.9","0.8"
"BURWASH A","-139.050","61.367","2100182","YT","1993","8","11.1","0","0.2","22.5","0","-4.0","0","0.0","0","0.0","19.6","0","47.0","0.0","8","","",NA,"212.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1993","9","5.9","0","0.8","25.5","0","-10.0","0","1.2","0","20.0","24.1","0","95.0","0.0","5","","",NA,"364.4","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1993","10","-0.4","0","3.0","19.5","0","-20.0","0","9.2","0","50.0","7.4","0","46.0","0.0","1","","",NA,"568.9","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1993","11","-12.3","0","2.3","4.5","0","-41.0","0","29.1","0","184.0","19.0","0","177.0","9.0","7","","",NA,"909.1","0.0"
"BURWASH A","-139.050","61.367","2100182","YT","1993","12","-16.4","0","1.3","8.0","0","-37.0","0","5.7","0","38.0","4.8","0","47.0","3.0","2","","",NA,"1067.3","0.0"
