"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRURY CREEK","-134.390","62.202","2100460","YT","1999","1","-22.0","1","-0.9","2.0","1","-47.0","0","33.0","0","128.0","33.0","0","128.0","","11","","",NA,"1199.1","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1999","2","-17.9","0","-5.0","0.0","0","-37.0","0","21.5","0","96.0","21.5","0","96.0","","8","","",NA,"1005.3","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1999","3","-7.2","3","1.9","11.5","2","-32.0","2","13.0","0","78.0","13.0","0","77.0","","5","","",NA,"706.2","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1999","4","1.2","15",NA,"16.5","11","-12.0","11","5.5","0","72.0","5.5","0","57.0","","2","","",NA,"251.7","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1999","5","6.1","16",NA,"17.0","10","-3.0","10","0.0","0","0.0","28.2","0","98.0","0.0","8","","",NA,"177.9","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1999","6","13.2","14",NA,"30.5","9","0.0","8","0.0","0",NA,"46.3","0","135.0","0.0","10","","",NA,"80.1","3.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1999","7","13.3","14",NA,"28.0","10","-1.0","10","0.0","0",NA,"58.9","0","101.0","0.0","7","","",NA,"80.3","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1999","8","13.6","12",NA,"33.5","9","-0.5","11","0.0","0",NA,"56.7","7",NA,"0.0","9","","",NA,"88.1","5.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1999","9","6.6","15",NA,"18.0","9","-5.0","10","1.5","0","83.0","61.4","7",NA,"0.0","11","","",NA,"171.2","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1999","10","1.3","15",NA,"12.0","11","-13.0","13","7.0","3",NA,"28.2","6",NA,"","7","","",NA,"267.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1999","11","-10.0","0","5.3","7.0","0","-27.0","0","12.5","0","50.0","12.5","0","50.0","","7","","",NA,"839.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1999","12","-10.8","5",NA,"12.0","4","-35.0","3","28.5","3",NA,"30.5","3",NA,"","12","","",NA,"748.9","0.0"
