"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1968","1","-23.3","0",NA,"3.9","0","-43.3","0","28.3","0",NA,"28.3","0",NA,"","7","","",NA,"1279.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1968","2","-14.2","2",NA,"12.2","1","-51.2","1","15.5","0",NA,"15.5","0",NA,"","5","","",NA,"869.5","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1968","3","-7.4","0",NA,"7.8","0","-31.7","0","24.3","0",NA,"26.1","0",NA,"","8","","",NA,"787.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1968","4","-4.2","0",NA,"6.7","0","-26.1","0","59.8","0",NA,"59.8","0",NA,"","13","","",NA,"666.0","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1968","5","4.9","0",NA,"22.2","0","-12.2","0","2.5","0",NA,"14.9","0",NA,"","4","","",NA,"405.0","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1968","6","8.9","9",NA,"21.1","7","-2.2","7","0.0","0",NA,"26.0","0",NA,"","5","","",NA,"191.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1968","7","12.2","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"95.8","0",NA,"","16","","",NA,"179.7","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1968","8","9.8","6",NA,"24.4","5","-1.1","4","0.0","0",NA,"64.1","0",NA,"","15","","",NA,"205.6","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1968","9","5.2","2",NA,"13.3","1","-2.2","1","2.5","0",NA,"80.2","0",NA,"","18","","",NA,"359.4","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1968","10","-2.4","1",NA,"4.4","1","-16.7","0","31.3","0",NA,"41.7","0",NA,"","11","","",NA,"612.6","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1968","11","-11.0","0",NA,"3.3","0","-29.4","0","72.9","0",NA,"72.9","0",NA,"","15","","",NA,"869.8","0.0"
"SWIFT RIVER","-131.183","60.000","2101081","BC","1968","12","-25.3","5",NA,"-10.0","4","-47.2","2","10.1","0",NA,"10.1","0",NA,"","5","","",NA,"1125.8","0.0"
