"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2000","1","-18.6","10",NA,"2.0","5","-41.5","5","92.5","0",NA,"92.5","0",NA,"25.0","9","","",NA,"768.2","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2000","2","-10.7","14",NA,"6.0","9","-26.0","9","8.0","0",NA,"8.0","0",NA,"30.0","1","","",NA,"430.4","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2000","3","-5.0","5",NA,"6.5","3","-26.5","3","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"597.9","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2000","4","-2.2","17",NA,"10.5","12","-15.5","11","24.0","0",NA,"27.0","0",NA,"","4","","",NA,"262.2","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2000","5","5.0","12",NA,"17.5","9","-8.0","9","6.0","0",NA,"19.6","0",NA,"0.0","4","","",NA,"247.5","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2000","6","11.0","13",NA,"24.0","9","-1.0","8","0.0","0",NA,"47.4","9",NA,"0.0","6","","",NA,"119.4","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2000","7","12.5","17",NA,"24.5","11","2.5","12","0.0","0",NA,"64.5","0",NA,"0.0","8","","",NA,"77.7","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2000","8","10.7","12",NA,"25.0","9","0.0","10","0.0","0",NA,"74.8","0",NA,"0.0","14","","",NA,"139.2","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2000","9","5.3","15",NA,"20.5","10","-6.0","11","0.0","0",NA,"35.1","0",NA,"0.0","9","","",NA,"189.9","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2000","10","-0.6","8",NA,"13.0","5","-17.5","4","8.0","0",NA,"17.4","0",NA,"","6","","",NA,"427.5","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2000","11","-9.5","13",NA,"8.5","10","-24.5","10","45.0","0",NA,"45.0","0",NA,"","9","","",NA,"467.1","0.0"
"HAINES JUNCTION YTG","-137.505","60.750","2100631","YT","2000","12","-17.5","18",NA,"5.5","12","-36.0","12","32.0","0",NA,"33.0","0",NA,"","10","","",NA,"462.1","0.0"
