"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STEWART RIVER","-139.433","63.317","2101033","YT","1980","1","-31.8","1",NA,"-3.0","1","-54.4","0","19.9","0",NA,"19.9","0",NA,"","6","","",NA,"1494.7","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1980","2","-19.8","0",NA,"-2.8","0","-38.9","0","3.6","0",NA,"3.6","0",NA,"","1","","",NA,"1096.2","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1980","3","-12.8","7",NA,"7.8","7","-35.0","6","2.0","8",NA,"2.0","8",NA,"","1","","",NA,"738.0","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1980","4","3.0","1",NA,"16.1","0","-10.0","1","1.0","0",NA,"5.8","0",NA,"","3","","",NA,"434.8","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1980","5","10.1","2",NA,"25.6","2","-4.4","1","0.0","0",NA,"10.2","0",NA,"","3","","",NA,"229.0","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1980","6","14.7","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"51.1","0",NA,"","4","","",NA,"109.2","10.8"
"STEWART RIVER","-139.433","63.317","2101033","YT","1980","8","12.5","15",NA,"27.5","14","-1.5","14","0.0","0",NA,"22.8","12",NA,"","6","","",NA,"87.3","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1980","9","4.6","5",NA,"15.0","5","-6.0","5","4.5","6",NA,"50.9","6",NA,"0.0","8","","",NA,"334.7","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1980","10","-3.0","13",NA,"5.5","12","-12.0","13","1.6","13",NA,"1.6","13",NA,"","1","","",NA,"378.5","0.0"
"STEWART RIVER","-139.433","63.317","2101033","YT","1980","12","-37.5","0",NA,"-18.0","0","-51.0","0","2.3","0",NA,"2.3","0",NA,"6.0","0","","",NA,"1719.8","0.0"
