"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2000","1","-16.9","0","-1.8","1.4","0","-40.9","0","12.6","0","50.0","11.3","0","63.0","16.0","3","41.0","0","94.0","1082.9","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2000","2","-7.4","0","5.3","4.7","0","-20.8","0","0.0","0","0.0","0.0","0","0.0","6.0","0","89.9","0","85.0","735.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2000","3","-3.3","0","3.0","5.8","0","-22.6","0","4.4","0","30.0","3.4","0","33.0","0.0","2","154.6","0","95.0","659.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2000","4","0.8","0","-0.2","11.2","0","-9.8","0","11.7","0","162.0","8.9","0","128.0","0.0","4","238.2","0","100.0","515.6","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2000","5","5.7","0","-1.6","17.1","0","-4.1","0","0.6","0","30.0","32.2","0","198.0","0.0","9","212.2","0","85.0","382.0","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2000","6","12.3","0","-0.1","25.5","0","0.0","0","0.0","0","0.0","40.0","0","123.0","0.0","6","268.0","0","100.0","172.5","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2000","7","13.4","0","-0.9","26.7","0","2.6","0","0.0","0",NA,"40.2","0","105.0","0.0","10","237.3","0","96.0","142.1","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2000","8","11.0","0","-1.6","27.9","0","-1.8","0","0.0","0","0.0","82.1","0","229.0","0.0","18","167.3","0","74.0","219.7","1.4"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2000","9","6.2","0","-1.0","20.1","0","-6.1","0","2.6","0","56.0","39.2","0","118.0","2.0","13","101.5","0","76.0","354.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2000","10","0.7","0","0.2","11.7","0","-17.9","0","14.0","0","75.0","16.2","0","70.0","9.0","4","118.1","0","139.0","537.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2000","11","-5.1","0","4.3","5.1","0","-20.6","0","19.4","0","72.0","18.2","0","91.0","12.0","4","30.5","1",NA,"694.2","0.0"
"WHITEHORSE A","-135.069","60.710","2101300","YT","2000","12","-13.4","0","-0.9","3.4","0","-33.9","0","14.1","0","60.0","12.1","0","74.0","20.0","4","17.0","0","63.0","973.0","0.0"
