"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PELLY RANCH","-137.367","62.817","2100880","YT","1963","1","-20.9","0","4.0","1.7","0","-52.8","0","47.7","0","242.0","47.7","0","242.0","","12","","",NA,"1205.4","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1963","2","-16.0","0","3.5","7.8","0","-56.2","0","7.4","0","50.0","7.4","0","50.0","","3","","",NA,"951.3","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1963","3","-14.3","0","-3.7","7.2","0","-38.9","0","10.7","0","102.0","10.7","0","101.0","","4","","",NA,"1002.6","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1963","4","-1.2","0","-1.9","16.1","0","-38.3","0","6.0","0","117.0","11.1","0","125.0","","2","","",NA,"574.8","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1963","6","10.8","0","-3.1","23.9","0","-2.8","0","0.0","0","0.0","47.4","0","123.0","","10","","",NA,"216.3","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1963","7","14.6","0","-1.2","26.7","0","2.2","0","0.0","0",NA,"58.7","0","101.0","","13","","",NA,"108.0","1.5"
"PELLY RANCH","-137.367","62.817","2100880","YT","1963","8","13.4","0","0.6","28.9","0","-3.9","0","0.0","0","0.0","18.6","0","45.0","","5","","",NA,"144.1","0.4"
"PELLY RANCH","-137.367","62.817","2100880","YT","1963","9","7.3","0","0.8","24.4","0","-5.0","0","0.0","0","0.0","35.1","0","111.0","","8","","",NA,"320.3","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1963","10","0.8","0","3.2","15.6","0","-18.3","0","12.8","0","82.0","27.5","0","112.0","","7","","",NA,"533.6","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1963","11","-23.1","0","-6.8","-1.7","0","-49.4","0","14.7","0","57.0","14.7","0","57.0","","5","","",NA,"1231.9","0.0"
"PELLY RANCH","-137.367","62.817","2100880","YT","1963","12","-17.8","0","4.1","5.0","0","-48.3","0","47.7","0","246.0","47.7","0","246.0","","7","","",NA,"1110.1","0.0"
