"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1989","1","-21.7","0","-6.6","0.7","0","-42.9","0","32.4","0","128.0","21.0","0","118.0","22.0","9","52.6","0","120.0","1231.3","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1989","2","-17.6","0","-5.0","1.2","0","-40.4","0","3.4","0","19.0","0.9","0","8.0","22.0","0","164.5","0","156.0","997.6","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1989","3","-11.9","0","-5.6","4.8","0","-36.6","0","21.9","0","148.0","17.0","0","165.0","30.0","4","174.1","0","107.0","928.4","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1989","4","3.2","0","2.2","19.3","0","-16.5","0","2.2","0","30.0","3.6","0","52.0","0.0","1","279.8","0","117.0","443.6","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1989","5","9.1","0","1.8","22.3","0","-1.9","0","0.8","0","40.0","7.9","0","49.0","0.0","4","263.0","0","105.0","275.7","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1989","6","12.6","0","0.2","25.2","0","0.4","0","0.0","0","0.0","24.1","0","74.0","0.0","5","271.6","0","102.0","163.4","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1989","7","16.0","0","1.7","30.1","0","2.9","0","0.0","0",NA,"36.2","0","95.0","0.0","8","274.3","0","111.0","72.8","12.2"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1989","8","15.1","0","2.5","30.6","0","-0.6","0","0.0","0","0.0","15.9","0","44.0","0.0","6","305.5","0","135.0","99.3","8.3"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1989","9","8.6","0","1.4","24.5","0","-5.6","0","0.0","0","0.0","39.4","0","118.0","0.0","10","136.5","0","103.0","283.3","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1989","10","-0.4","0","-0.9","13.4","0","-16.9","0","30.4","0","163.0","40.1","0","173.0","3.0","10","76.0","0","90.0","569.7","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1989","11","-12.2","0","-2.7","6.8","0","-38.9","0","26.8","0","99.0","22.9","0","114.0","13.0","7","47.7","0","120.0","905.6","0.0"
"WHITEHORSE A","-135.068","60.710","2101300","YT","1989","12","-6.8","0","5.7","8.2","0","-33.7","0","41.2","0","176.0","28.1","0","172.0","25.0","5","21.5","0","80.0","769.6","0.0"
