"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1990","1","-28.2","13",NA,"-11.0","9","-54.0","6","21.0","0",NA,"21.0","0",NA,"65.0","8","","",NA,"831.3","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1990","2","-35.6","6",NA,"2.0","3","-54.0","3","23.0","0",NA,"23.0","0",NA,"73.0","6","","",NA,"1178.8","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1990","3","-17.0","0",NA,"6.0","0","-42.0","0","20.0","0",NA,"20.0","0",NA,"","8","","",NA,"1084.5","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1990","4","-6.0","0",NA,"9.5","0","-26.0","0","4.0","0",NA,"4.0","0",NA,"27.0","3","","",NA,"719.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1990","5","5.4","0",NA,"24.5","0","-11.0","0","3.0","0",NA,"12.0","0",NA,"","5","","",NA,"391.5","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1990","6","11.6","0",NA,"24.5","0","0.5","0","0.0","0",NA,"60.7","0",NA,"0.0","15","","",NA,"193.4","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1990","8","9.7","0",NA,"24.0","0","-2.0","0","0.0","0",NA,"60.1","0",NA,"0.0","14","","",NA,"257.0","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1990","9","3.4","0",NA,"18.0","0","-7.5","0","5.0","0",NA,"39.9","0",NA,"2.0","13","","",NA,"437.1","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1990","10","-10.5","0",NA,"5.0","0","-27.5","0","35.0","0",NA,"35.0","0",NA,"29.0","11","","",NA,"884.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1990","11","-29.3","0",NA,"-3.0","0","-50.0","0","20.5","0",NA,"20.5","0",NA,"38.0","9","","",NA,"1419.3","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1990","12","-29.4","1",NA,"0.0","0","-49.5","1","34.0","0",NA,"34.0","0",NA,"75.0","9","","",NA,"1423.3","0.0"
