"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1977","1","-7.9","0","8.3","8.3","0","-24.4","0","22.3","0","117.0","22.3","0","116.0","","7","","",NA,"802.3","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1977","2","-2.0","0","9.9","7.8","0","-16.7","0","8.9","0","66.0","8.9","0","65.0","","4","","",NA,"558.6","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1977","3","-4.8","0","1.2","6.7","0","-22.8","0","19.8","0","167.0","19.8","0","169.0","","5","","",NA,"707.5","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1977","4","3.3","0","1.5","18.9","0","-14.4","0","5.6","0","121.0","5.6","0","82.0","","2","","",NA,"439.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1977","5","7.1","0","-0.9","20.6","0","-6.7","0","0.0","0","0.0","24.2","0","149.0","","9","","",NA,"337.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1977","6","12.1","0","-1.0","26.1","0","-1.1","0","0.0","0",NA,"50.6","0","152.0","","7","","",NA,"175.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1977","7","14.1","0","-1.0","28.9","0","1.1","0","0.0","0",NA,"78.1","0","197.0","","14","","",NA,"125.2","3.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1977","8","15.8","0","2.7","31.7","0","1.1","0","0.0","0","0.0","17.6","0","48.0","","4","","",NA,"82.4","15.4"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1977","9","8.0","0","0.5","18.3","0","-5.0","0","0.0","0","0.0","51.5","0","146.0","","9","","",NA,"301.3","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1977","10","3.2","0","2.7","11.1","0","-6.7","0","0.0","0","0.0","10.6","0","41.0","","4","","",NA,"457.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1977","11","-13.3","0","-3.4","1.1","0","-32.2","0","27.4","0","125.0","27.4","0","121.0","","10","","",NA,"937.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1977","12","-26.8","0","-13.5","0.6","0","-47.2","0","13.6","0","67.0","13.6","0","67.0","","4","","",NA,"1387.8","0.0"
