"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRURY CREEK","-134.390","62.202","2100460","YT","1993","1","-22.8","15","-1.7","0.0","11","-43.0","11","19.0","0","74.0","19.0","0","74.0","","6","","",NA,"653.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1993","2","-20.9","13","-7.9","7.0","9","-47.0","9","7.0","0","31.0","7.0","0","31.0","","4","","",NA,"583.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1993","3","-8.0","16","1.1","10.0","10","-28.0","11","2.0","2",NA,"2.0","2",NA,"","2","","",NA,"390.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1993","4","2.9","15",NA,"15.0","11","-10.0","10","0.0","11",NA,"0.0","11",NA,"0.0","0","","",NA,"226.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1993","5","8.3","15",NA,"29.0","10","-5.0","11","0.0","0","0.0","72.8","0","252.0","0.0","6","","",NA,"155.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1993","6","12.6","12",NA,"26.0","9","-1.0","8","0.0","0",NA,"38.0","0","111.0","0.0","9","","",NA,"97.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1993","7","14.2","15",NA,"27.0","10","3.0","10","0.0","0",NA,"57.0","2",NA,"0.0","15","","",NA,"61.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1993","8","11.1","14",NA,"25.0","9","-1.0","10","0.0","0",NA,"74.7","0","146.0","0.0","14","","",NA,"117.6","0.5"
"DRURY CREEK","-134.390","62.202","2100460","YT","1993","9","6.5","9",NA,"24.0","5","-7.0","5","2.0","0","111.0","48.6","0","100.0","0.0","9","","",NA,"242.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1993","10","0.2","7",NA,"19.0","5","-13.5","5","15.0","0","97.0","25.2","0","80.0","4.0","9","","",NA,"427.2","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1993","11","-8.9","13","6.4","5.0","8","-37.0","8","54.0","0","217.0","57.0","0","227.0","42.0","10","","",NA,"456.9","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1993","12","-12.0","15",NA,"5.0","11","-27.0","11","8.6","0","35.0","8.6","0","36.0","","7","","",NA,"480.3","0.0"
