"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1980","1","-31.7","0",NA,"6.5","0","-53.5","0","23.0","0",NA,"23.0","0",NA,"","7","","",NA,"1541.1","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1980","2","-22.3","11",NA,"2.0","7","-48.0","7","13.0","0",NA,"13.0","0",NA,"","3","","",NA,"725.9","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1980","3","-18.6","12",NA,"5.0","7","-43.5","7","12.0","0",NA,"12.0","0",NA,"","6","","",NA,"694.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1980","4","-8.7","11",NA,"8.5","7","-23.5","7","21.0","0",NA,"21.0","0",NA,"","6","","",NA,"506.9","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1980","5","4.4","11",NA,"21.0","7","-7.0","6","0.0","0",NA,"12.9","0",NA,"","4","","",NA,"271.4","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1980","6","12.1","11",NA,"29.0","6","-1.0","6","0.0","0",NA,"69.5","0",NA,"","13","","",NA,"112.4","0.5"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1980","7","11.6","3",NA,"25.5","2","0.0","2","0.0","0",NA,"57.4","0",NA,"","11","","",NA,"178.8","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1980","8","10.2","4",NA,"27.0","4","-2.0","0","0.0","0",NA,"64.7","0",NA,"","11","","",NA,"210.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1980","9","0.3","2",NA,"15.0","2","-16.0","0","9.0","0",NA,"23.0","0",NA,"2.0","9","","",NA,"495.0","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1980","10","-4.3","9",NA,"11.0","5","-16.0","4","7.0","0",NA,"7.0","0",NA,"","4","","",NA,"490.1","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1980","11","-19.4","11",NA,"2.0","6","-32.0","6","10.5","5",NA,"10.5","5",NA,"","6","","",NA,"711.5","0.0"
