"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOUNDARY","-140.350","64.233","2100165","YT","1971","1","-29.8","0",NA,"-5.0","0","-44.4","0","3.3","0",NA,"3.3","0",NA,"","1","","",NA,"1483.2","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1971","2","-17.6","0",NA,"-2.8","0","-33.9","0","62.0","0",NA,"62.0","0",NA,"","13","","",NA,"996.1","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1971","3","-17.4","0",NA,"-1.7","0","-40.6","0","35.1","0",NA,"35.1","0",NA,"","9","","",NA,"1096.0","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1971","4","-6.8","0",NA,"7.2","0","-27.8","0","81.4","0",NA,"81.4","0",NA,"","12","","",NA,"744.5","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1971","5","2.6","0",NA,"12.8","0","-8.9","0","35.0","0",NA,"35.0","0",NA,"","6","","",NA,"478.6","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1971","6","12.0","0",NA,"26.1","0","1.1","0","0.0","0",NA,"109.4","0",NA,"","5","","",NA,"180.9","0.2"
"BOUNDARY","-140.350","64.233","2100165","YT","1971","7","12.0","2",NA,"23.3","2","0.0","1","0.0","0",NA,"108.1","0",NA,"","11","","",NA,"173.0","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1971","10","-8.0","0",NA,"3.3","0","-18.9","0","55.2","0",NA,"55.2","0",NA,"","8","","",NA,"806.5","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1971","11","-16.6","0",NA,"-4.4","0","-32.2","0","23.2","0",NA,"23.2","0",NA,"","10","","",NA,"1037.2","0.0"
"BOUNDARY","-140.350","64.233","2100165","YT","1971","12","-24.1","0",NA,"-10.6","0","-42.8","0","22.6","0",NA,"22.6","0",NA,"","6","","",NA,"1305.6","0.0"
