"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURWASH A","-139.040","61.371","2100181","YT","2016","1","-12.9","0",NA,"3.0","0","-27.4","0","",,NA,"0.0","0",NA,"","0","",,NA,"957.4","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2016","2","-10.9","2",NA,"4.7","2","-34.2","2","",,NA,"1.0","3",NA,"","1","",,NA,"779.6","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2016","3","-5.0","1",NA,"14.1","1","-25.3","1","",,NA,"0.0","1",NA,"","0","",,NA,"688.6","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2016","4","2.6","0",NA,"16.0","0","-12.3","0","",,NA,"1.0","0",NA,"","1","",,NA,"460.8","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2016","5","7.3","3",NA,"21.5","3","-5.4","3","",,NA,"0.0","3",NA,"","0","",,NA,"298.3","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2016","6","11.5","0",NA,"24.9","0","-3.1","0","",,NA,"0.0","0",NA,"","0","",,NA,"194.3","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2016","7","14.4","1",NA,"25.2","1","2.6","1","",,NA,"0.0","1",NA,"","0","",,NA,"110.2","1.6"
"BURWASH A","-139.040","61.371","2100181","YT","2016","8","12.6","1",NA,"23.3","1","-1.8","1","",,NA,"0.0","1",NA,"","0","",,NA,"161.4","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2016","9","6.3","6",NA,"19.7","6","-10.3","6","",,NA,"1.0","6",NA,"","1","",,NA,"281.9","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2016","10","-6.4","2",NA,"9.5","2","-24.7","2","",,NA,"0.0","2",NA,"","0","",,NA,"706.8","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2016","11","-10.7","6",NA,"4.6","6","-28.8","6","",,NA,"0.0","6",NA,"","0","",,NA,"688.2","0.0"
"BURWASH A","-139.040","61.371","2100181","YT","2016","12","-22.4","12",NA,"-0.2","12","-36.3","12","",,NA,"0.0","12",NA,"","0","",,NA,"767.2","0.0"
