"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2010","1","-17.7","0",NA,"-6.5","0","-34.4","0","",,NA,"",,NA,"","","",,NA,"1107.1","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2010","2","-8.9","0",NA,"9.8","0","-24.8","0","",,NA,"0.0","27",NA,"","0","",,NA,"752.0","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2010","3","-4.4","0",NA,"6.7","0","-18.8","0","",,NA,"10.2","28",NA,"","2","",,NA,"693.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2010","4","0.7","0",NA,"14.1","0","-16.6","0","",,NA,"0.8","20",NA,"","0","",,NA,"518.1","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2010","5","7.3","0",NA,"24.1","0","-6.4","0","",,NA,"14.8","10",NA,"","3","",,NA,"332.1","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2010","6","10.1","0",NA,"22.6","0","-2.4","0","",,NA,"19.6","1",NA,"","3","",,NA,"237.7","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2010","7","12.2","0",NA,"24.8","0","0.1","0","",,NA,"14.4","0",NA,"","5","",,NA,"181.8","0.6"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2010","8","12.0","0",NA,"30.0","0","-2.5","0","",,NA,"31.2","0",NA,"","4","",,NA,"187.0","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2010","9","6.5","0",NA,"21.1","0","-7.5","0","",,NA,"48.4","4",NA,"","10","",,NA,"344.5","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2010","10","-0.9","0",NA,"12.0","0","-17.1","0","",,NA,"29.4","18",NA,"","4","",,NA,"585.9","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2010","11","-8.5","0",NA,"9.3","0","-25.2","0","",,NA,"18.4","27",NA,"","1","",,NA,"795.3","0.0"
"HAINES JUNCTION","-137.580","60.773","2100630","YT","2010","12","-21.8","0",NA,"3.7","0","-42.6","0","",,NA,"",,NA,"","","",,NA,"1232.5","0.0"
