"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRURY CREEK","-134.390","62.202","2100460","YT","1971","1","-32.9","0","-11.8","1.1","0","-50.0","0","8.8","0","34.0","8.8","0","34.0","","4","","",NA,"1577.2","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1971","2","-12.7","0","0.3","6.7","0","-40.6","0","10.8","0","48.0","10.8","0","48.0","","5","","",NA,"858.9","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1971","3","-11.5","2","-2.3","4.4","1","-31.1","1","2.1","0","13.0","2.1","0","12.0","","1","","",NA,"854.9","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1971","4","0.2","0",NA,"11.1","0","-12.8","0","3.4","0","45.0","10.6","0","109.0","","4","","",NA,"534.3","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1971","5","5.3","1",NA,"21.1","1","-7.2","0","0.5","0","125.0","12.0","0","42.0","","4","","",NA,"379.7","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1971","6","12.7","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"21.6","0","63.0","","7","","",NA,"160.0","0.1"
"DRURY CREEK","-134.390","62.202","2100460","YT","1971","7","15.1","4",NA,"28.3","3","1.7","3","0.0","0",NA,"25.9","0","44.0","","4","","",NA,"88.4","10.5"
"DRURY CREEK","-134.390","62.202","2100460","YT","1971","8","12.1","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"63.8","0","125.0","","7","","",NA,"183.6","0.4"
"DRURY CREEK","-134.390","62.202","2100460","YT","1971","9","5.8","2",NA,"17.8","2","-8.3","2","0.0","0","0.0","28.9","0","59.0","","5","","",NA,"341.4","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1971","10","-2.5","0",NA,"12.8","0","-20.0","0","29.7","0","191.0","43.0","0","136.0","","9","","",NA,"637.0","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1971","11","-12.9","3","2.4","4.4","2","-26.1","2","16.4","0","66.0","16.4","0","65.0","","5","","",NA,"834.5","0.0"
"DRURY CREEK","-134.390","62.202","2100460","YT","1971","12","-24.2","0",NA,"0.6","0","-50.0","0","41.6","0","172.0","41.6","0","173.0","","10","","",NA,"1307.4","0.0"
