"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACMILLAN PASS","-130.037","63.244","2100693","YT","2000","1","-21.8","0",NA,"-2.5","0","-37.7","0","",,NA,"",,NA,"","","",,NA,"1232.3","0.0"
"MACMILLAN PASS","-130.037","63.244","2100693","YT","2000","2","-12.0","0",NA,"-2.1","0","-29.0","0","",,NA,"",,NA,"","","",,NA,"869.9","0.0"
"MACMILLAN PASS","-130.037","63.244","2100693","YT","2000","3","-11.8","2",NA,"1.3","2","-31.3","0","",,NA,"",,NA,"99.0","","",,NA,"863.0","0.0"
"MACMILLAN PASS","-130.037","63.244","2100693","YT","2000","4","-10.2","0",NA,"6.0","0","-27.8","0","",,NA,"3.9","0",NA,"110.0","1","",,NA,"845.9","0.0"
"MACMILLAN PASS","-130.037","63.244","2100693","YT","2000","5","0.8","0",NA,"11.3","0","-13.7","0","",,NA,"1.6","0",NA,"51.0","0","",,NA,"532.7","0.0"
"MACMILLAN PASS","-130.037","63.244","2100693","YT","2000","6","9.0","0",NA,"21.0","0","0.3","0","",,NA,"",,NA,"0.0","","",,NA,"268.6","0.0"
"MACMILLAN PASS","-130.037","63.244","2100693","YT","2000","7","10.6","0",NA,"21.0","0","2.4","0","",,NA,"",,NA,"0.0","","",,NA,"230.5","0.0"
"MACMILLAN PASS","-130.037","63.244","2100693","YT","2000","8","6.0","0",NA,"20.3","0","-4.2","0","",,NA,"0.9","0",NA,"0.0","0","",,NA,"372.6","0.0"
"MACMILLAN PASS","-130.037","63.244","2100693","YT","2000","9","0.5","0",NA,"9.0","0","-11.9","0","",,NA,"0.4","0",NA,"","0","",,NA,"524.8","0.0"
"MACMILLAN PASS","-130.037","63.244","2100693","YT","2000","10","-7.3","0",NA,"4.6","0","-19.7","0","",,NA,"",,NA,"","","",,NA,"785.0","0.0"
"MACMILLAN PASS","-130.037","63.244","2100693","YT","2000","11","-10.4","0",NA,"0.7","0","-23.4","0","",,NA,"",,NA,"","","",,NA,"852.5","0.0"
"MACMILLAN PASS","-130.037","63.244","2100693","YT","2000","12","-18.0","0",NA,"-0.7","0","-34.8","0","",,NA,"",,NA,"","","",,NA,"1117.0","0.0"
