"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1992","1","-29.0","1",NA,"-16.5","1","-49.5","0","26.0","0",NA,"26.0","0",NA,"58.0","11","","",NA,"1408.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1992","2","-29.5","2",NA,"-4.0","2","-49.5","0","36.0","0",NA,"36.0","0",NA,"73.0","9","","",NA,"1281.4","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1992","3","-17.1","0",NA,"5.0","0","-50.0","0","7.5","0",NA,"7.5","0",NA,"61.0","5","","",NA,"1087.6","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1992","4","-12.4","0",NA,"5.0","0","-41.5","0","14.5","0",NA,"14.5","0",NA,"52.0","7","","",NA,"910.9","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1992","5","0.7","0",NA,"17.5","0","-26.0","0","17.0","0",NA,"26.3","0",NA,"0.0","12","","",NA,"536.4","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1992","6","11.8","1",NA,"31.0","1","-4.0","0","0.0","0",NA,"57.7","0",NA,"0.0","13","","",NA,"181.0","2.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1992","7","13.0","2",NA,"25.5","1","0.0","1","0.0","0",NA,"35.2","0",NA,"0.0","8","","",NA,"147.2","1.8"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1992","8","9.8","0",NA,"24.0","0","-3.0","0","0.0","0",NA,"37.3","0",NA,"0.0","13","","",NA,"252.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1992","9","-3.6","0",NA,"13.5","0","-16.0","0","32.5","0",NA,"32.9","0",NA,"15.0","11","","",NA,"648.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1992","10","-12.2","2",NA,"7.5","1","-36.0","1","11.0","0",NA,"11.6","0",NA,"27.0","7","","",NA,"875.7","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1992","11","-15.8","1",NA,"5.0","1","-31.0","0","16.0","0",NA,"16.0","0",NA,"34.0","11","","",NA,"981.1","0.0"
"OGILVIE RIVER","-138.317","65.350","2100794","YT","1992","12","-30.9","0",NA,"4.0","0","-48.0","0","16.0","0",NA,"16.0","0",NA,"35.0","7","","",NA,"1515.7","0.0"
