"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAEBURN","-135.783","61.467","2100167","YT","1992","1","-15.0","0",NA,"4.0","0","-32.0","0","18.6","0",NA,"18.6","0",NA,"","6","","",NA,"1022.0","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1992","4","-1.1","0",NA,"13.0","0","-22.5","0","21.7","0",NA,"22.7","0",NA,"0.0","5","","",NA,"573.9","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1992","5","4.7","0",NA,"18.0","0","-7.5","0","0.0","0",NA,"23.3","0",NA,"0.0","8","","",NA,"412.2","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1992","6","11.3","0",NA,"30.5","0","-3.0","0","0.0","0",NA,"11.6","0",NA,"0.0","4","","",NA,"202.2","0.3"
"BRAEBURN","-135.783","61.467","2100167","YT","1992","7","13.5","0",NA,"30.5","0","-0.5","0","0.0","0",NA,"38.8","0",NA,"0.0","9","","",NA,"142.6","2.8"
"BRAEBURN","-135.783","61.467","2100167","YT","1992","8","11.3","0",NA,"23.0","0","-4.5","0","0.0","0",NA,"23.8","0",NA,"0.0","5","","",NA,"206.3","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1992","9","0.8","0",NA,"15.0","0","-12.0","0","36.1","0",NA,"53.9","0",NA,"","13","","",NA,"515.0","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1992","10","-4.5","0",NA,"9.5","0","-26.0","0","15.8","0",NA,"15.8","0",NA,"","4","","",NA,"698.7","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1992","11","-7.8","0",NA,"5.0","0","-34.0","0","13.4","0",NA,"13.4","0",NA,"9.0","4","","",NA,"773.0","0.0"
"BRAEBURN","-135.783","61.467","2100167","YT","1992","12","-23.2","2",NA,"3.5","2","-49.0","0","24.4","0",NA,"24.4","0",NA,"24.0","7","","",NA,"1194.1","0.0"
