"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITEHORSE RIVERDALE","-135.027","60.710","2101400","YT","1966","1","-32.6","0","-16.4","-12.8","0","-48.3","0","",,NA,"",,NA,"","","","",NA,"1567.8","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1966","2","-12.4","4","-0.6","5.6","2","-38.3","3","",,NA,"",,NA,"","","","",NA,"729.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1966","3","-8.9","0","-2.9","8.9","0","-38.9","0","",,NA,"",,NA,"","","","",NA,"835.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1966","4","0.3","0","-1.6","10.6","0","-17.2","0","",,NA,"",,NA,"","","","",NA,"532.0","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1966","5","5.7","0","-2.3","21.7","0","-8.9","0","",,NA,"",,NA,"","","","",NA,"380.9","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1966","6","12.2","0","-0.9","26.1","0","-2.8","0","",,NA,"",,NA,"","","","",NA,"174.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1966","7","15.0","0","-0.1","31.1","0","1.1","0","",,NA,"",,NA,"","","","",NA,"97.6","4.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1966","8","11.2","1","-1.9","24.4","1","-2.8","0","",,NA,"",,NA,"","","","",NA,"204.3","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1966","9","8.3","4","0.9","20.6","4","-5.6","1","",,NA,"",,NA,"","","","",NA,"251.4","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1966","10","-1.1","0","-1.6","11.1","0","-18.3","0","",,NA,"",,NA,"","","","",NA,"593.2","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1966","11","-14.0","0","-4.2","5.0","0","-36.7","0","",,NA,"",,NA,"","","","",NA,"961.1","0.0"
"WHITEHORSE RIVERDALE","-135.017","60.717","2101400","YT","1966","12","-17.3","0","-4.1","-0.6","0","-41.1","0","",,NA,"",,NA,"","","","",NA,"1095.2","0.0"
